﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Cyklistické přilby;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Cyklistické přilby;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Moskytiéry;Sport | Outdoorové vybavení | Stanování a kemping | Moskytiéry;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Pytle na odpadky;Kosmetika a drogerie | Drogerie | Úklidové pomůcky | Pytle na odpadky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Moskytiéry;Sport | Outdoorové vybavení | Stanování a kemping | Moskytiéry;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;3.000000;300.000000;
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;10.000000;3000.000000;
Moskytiéry;Sport | Outdoorové vybavení | Stanování a kemping | Moskytiéry;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Sítě pro kočky;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro kočky | Sítě pro kočky;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Sítě proti hmyzu;Dům, byt a zahrada | Stavebniny | Stavební výplně | Okna a příslušenství | Sítě proti hmyzu;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;10.000000;300.000000;
Zavařovací hrnce;Domácí spotřebiče | Kuchyňské spotřebiče | Vaření | Zavařovací hrnce;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Autovosky;Auto-moto | Autokosmetika | Autovosky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Brusky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Brusky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Kosmetika na nohy;Kosmetika a drogerie | Kosmetika | Tělová kosmetika | Péče o nohy | Kosmetika na nohy;hmotnost;float;kg | g;kilogram | gram;g;;;
Lokátory;Telefony, navigace | Lokátory;hmotnost;float;kg | g;kilogram | gram;g;;;
Přípravky po opalování;Kosmetika a drogerie | Kosmetika | Opalování | Přípravky po opalování;hmotnost;float;kg | g;kilogram | gram;g;;;
Kempingová světla a lucerny;Sport | Outdoorové vybavení | Stanování a kemping | Kempingová světla a lucerny;napájení;enum;;;;;;230 V | 400 V | AA baterie | AAA baterie | akumulátor | baterie | solární  | solární / baterie | ze sítě | ze sítě / baterie
Body;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské spodní prádlo | Body;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Bodystocking a catsuit;Erotické zboží a pomůcky | Dámské erotické prádlo | Bodystocking a catsuit;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
Bolerka;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Bolerka;velikost oblečení;enum;;;;;;10XL | 3XS | 4XL | 4XS | 5XL | 6XL | 7XL | 8XL | L | L/XL | LG | LS | M | M/L | MD | MS | one size | S | S/L | S/M | SS | SS/XS | WL | WXL | XL | XL/L | XL/M | XL/XXL | XL/XXXL | XLS | XS | XS/S | XXL | XXL/XXXL | XXS | XXS/XS | XXXL
