﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Autovosky;Auto-moto | Autokosmetika | Autovosky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Autovosky;Auto-moto | Autokosmetika | Autovosky;s UV filtrem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autovosky;Auto-moto | Autokosmetika | Autovosky;typ povrchu;enum;;;;;;kartáčovaný | lesklý | matný | polomatný | texturovaný | univerzální
Autovosky;Auto-moto | Autokosmetika | Autovosky;hydrofobní ochrana;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autovosky;Auto-moto | Autokosmetika | Autovosky;skupenství autovosku;enum;;;;;;sprej | tekutý | tuhý
Autovosky;Auto-moto | Autokosmetika | Autovosky;použití autovosku;enum;;;;;;disky | chromové prvky | karoserie | palubní deska | plasty | podvozek | sklo | světlomety | univerzální
Autovosky;Auto-moto | Autokosmetika | Autovosky;typ autovosku;enum;;;;;;hybridní | nano/karnaubský | přírodní/karnaubský | syntetický
Badmintonové sítě;Sport | Míčové sporty | Raketové sporty | Badminton | Badmintonové sítě;nastavitelná výška sítě;float;cm;centimetr;cm;;;
Bojové nože;Sport | Bojové sporty | Sebeobrana | Bojové nože;tréninkový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Brusky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Brusky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Celoroční osobní pneu;Auto-moto | Pneumatiky | Osobní pneu | Celoroční osobní pneu;přilnavost na sněhu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Celoroční osobní pneu;Auto-moto | Pneumatiky | Osobní pneu | Celoroční osobní pneu;přilnavost na ledu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Cyklistické přilby;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Cyklistické přilby;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Cyklistické přilby;Sport | Sportovní oděvy, obuv a doplňky | Sportovní chrániče | Chrániče hlavy | Cyklistické přilby;MIPS;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Česká hudba;Kultura a zábava | Hudba | Česká hudba;underground;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské kraťasy;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské kalhoty a kraťasy | Dámské kraťasy;riflové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské parfémy;Kosmetika a drogerie | Parfémy | Dámské parfémy;dárková sada;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské plavky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské plavky;ramínka;enum;;;;;;bez ramínek | na jedno rameno | nastavitelná | odepínací | s ramínky | široká ramínka | za krk
Dámské plavky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské plavky;s kosticemi;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské plavky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské plavky;rychleschnoucí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské plavky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské plavky;vycpávka;enum;;;;;;bez vycpávky | s odnímatelnou vycpávkou | s pevnou vycpávkou
Dámské plavky;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské plavky;zapínání vrchního dílu;enum;;;;;;bez zapínání | háčky | plavkové zapínání | zavazování
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;retro;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;luxusní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;příležitost;enum;;;;;;cestovní | na párty | nákupní | plážové | plesové | společenské | svatební | večerní | volnočasové
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;výstřih;enum;;;;;;do v | kulatý | s límečkem
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;s flitry;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;s kapsami;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;vzor šatů;enum;;;;;;bez potisku | kárované | kostkované | květinové | maskáčové | námořnické | pruhované | s logem | s potiskem | s puntíky | vánoční
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;střih šatů;enum;;;;;;áčkové  | antické | asymetrické | balonové | dvoudílné | halenkové | koktejlové | korzetové | košilové | laclové | mikinové | peplum | pouzdrové | rovné | zavinovací
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;holá záda;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;na taneční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
