﻿Kategorie;Parametr;Hodnoty parametru
Brusné kartáče;materiál kartáče;nylon, ocel
Příslušenství k zavazadlům;typ zavazadlového příslušenství;jmenovka, obal, organizér, váha
Lešticí kotouče;do úhlové brusky;
Lešticí kotouče;materiál kotouče;diamant, filc, molitan, plsť
Matice;materiál matice;měď, mosaz, ocel, plast
Matice;typ matice;čtyřhranná, hydraulická, kladívková, klecová, klobouková, korunková, křídlová, kulatá, lisovací, nábytkářská, napínací, narážecí, navařovací, nýtovací, pojistná, rychloupínací, s límcem, samojistná, šestihranná, trhací, uzavřená, válcová, závěsná, závrtná
Matice;závit;M1, M10, M12, M14, M16, M18, M2, M20, M3, M4, M5, M6, M7, M8
Stavební kozy;hloubka;
Stavební kozy;hmotnost;
Stavební kozy;na řezání dřeva;
Stavební kozy;nastavitelná výška;
Stavební kozy;nosnost;
Stavební kozy;sada;
Stavební kozy;skládací;
Stavební kozy;šířka;
Stavební kozy;výška;
Šrouby;materiál šroubu;měď, mosaz, ocel, plast
Šrouby;počet kusů v balení;
Šrouby;určení šroubu;do betonu, do dřeva, do kovu, do sádrokartonu
Šrouby;závit;M1, M10, M12, M14, M16, M18, M2, M20, M3, M4, M5, M6, M7, M8
Vruty;konstrukční;
Příslušenství k zavazadlům;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Vruty;eurovrut;
Vruty;s distanční podložkou;
Vruty;terasový vrut;
Zahradní sestavy;pivní set;
Brusné talíře;na suchý zip;
Brusné talíře;průměr;
Čepičky na ventilky;počet kusů;
Drátěné kartáče;délka kartáče;
Drátěné kartáče;délka štětin;
Drátěné kartáče;materiál rukojeti;bambus, bílý porcelán, dřevo, dural, EVA pěna, FRN/GFN, G10, GRN, guma, hliník, karbon, kombinovaný, korek, kost, kov, kůže, micarta, nerez, paroh, plast, polymer, PVC, santoprene, thermorun, TPR, zytel
Drátěné kartáče;počet řad štětin;
Drátěné kartáče;sada;
Hmoždinky;se šroubem;
Hmoždinky;určení hmoždinky;do betonu, do dutých cihel, do polystyrenu, do sádrokartonu, do ytongu, univerzální
Hřebíky;hmotnost balení;
Hřebíky;nastřelovací;
Hřebíky;průměr;
Hřebíky;typ hlavy;kulatá, plochá, zapuštěná
Hřebíky;typ hřebíku;čalounický, kolářský, konvexní, kroucený, lepenkový, stavební, zámečnický
Lana;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Lana;délka;
Lana;elastické;
Lana;materiál lana;bavlna, juta, kokosové vlákno, konopí, ocel, polyamid, polyester, polyethylen, polypropylen, sisal
Lana;nosnost;
Lana;průměr;
Matice na kola;bezpečnostní;
Matice na kola;výška;
Matice na kola;závit;M1, M10, M12, M14, M16, M18, M2, M20, M3, M4, M5, M6, M7, M8
Nýty;délka;
Nýty;hlavice nýtu;plochá, půlkulatá, zápustná
Nýty;materiál nýtu;hliník, měď, mosaz, ocel, plast, titan
Nýty;průměr;
Nýty;typ nýtu;dutý, trhací, závitový
Středové krytky kol;výrobce automobilu;Aixam, Alfa Romeo, Audi, BMW, Bugatti, Cadillac, Citroën, Dacia, Daewoo, Daf, Daihatsu, Dodge, Ducati, Ferrari, Fiat, Ford, General Motors, Harley, Honda, Hummer, Hyundai, Chevrolet, Chrysler, Infinity, Isuzu, Iveco, Jaguar, Jawa, JCB, Jeep, John Deere, Kia, Lada, Lamborghini, Lancia, Land Rover, Laurin & Klement, Lexus, Lotus, Man, Mazda, McLaren, Mercedes, MG, Mini, Mitsubishi, New Holland, Nissan, Opel, Peugeot, Porsche, Renault, Rover, Saab, Samson, Scania, Seat, Simson, Smart, SsangYong, Subaru, Suzuki, Škoda, Tatra, Tesla, Toyota, univerzální, VAG, Velorex, Volkswagen, Volvo, Yamaha
Šrouby na kola;bezpečnostní;
Šrouby na kola;délka;
Šrouby na kola;šířka závitu;
Šrouby na kola;závit;M1, M10, M12, M14, M16, M18, M2, M20, M3, M4, M5, M6, M7, M8
Tequily;druh tequily;anejo, blanco, extra anejo, reposado, zlatá
Absinthy;dárkové balení;
Absinthy;limitovaná edice;
Absinthy;objem;
Absinthy;obsah alkoholu;
Absinthy;země původu;Antigua, Argentina, Arménie, Austrálie, Bahamy, Barbados, Belgie, Bosna a Hercegovina, Brazílie, Bulharsko, Česká republika, Dánsko, Dominikánská republika, Filipíny, Finsko, Francie, Grenada, Gruzie, Guadeloupe, Guatemala, Guyana, Haiti, Chile, Indie, Indonésie, Irsko, Island, Itálie, Jamajka, Japonsko, Kanada, Kanárské ostrovy, Kolumbie, Kosovo , Kostarika, Kuba, Madagaskar, Maďarsko, Martinik, Mauricius, Mexiko, Moldavsko , Německo, Nikaragua, Nizozemsko, Nový Zéland, Panama, Panenské ostrovy, Peru, Polsko, Portoriko, Portugalsko, Rakousko, Réunion, Rusko, Řecko, Salvador, Severní Makedonie , Skotsko, Slovensko, Svatá Lucie, Španělsko, Švédsko, Švýcarsko, Trinidad a Tobago, Turecko, Ukrajina, USA, Velká Británie, Venezuela, Vietnam
Aperitivy;dárkové balení;
