﻿Kategorie;Parametr;Hodnoty parametru
Bity;adaptér;
Bity;délka bitu;
Bity;držák bitu;
Bity;oboustranný;
Bity;profil bitu;čtyřhranný, imbus, křížový PH, křížový PZ, plochý, spanner, tisícihran, torq set, torx, triwing
Čelovky;režim SOS;
Čerpadla;automatické;
Čerpadla;délka přívodního kabelu;
Čerpadla;kalové;
Čerpadla;maximální teplota vody;
Čerpadla;ochrana běhu na sucho;
Čerpadla;s drtičem;
Čerpadla;samonasávací;
Čerpadla;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Čerpadla;tlakové;
Čerpadla;zahradní;
Čerpadla na vrtačku;maximální otáčky;
Čerpadla na vrtačku;maximální průtok;
Dámské legíny;délka nohavic;dlouhé, krátké, sedmiosminové, tříčtvrteční
Dláta;druh dláta;řezbářské, soustružnické, tesařské
Dláta;na lžíce;
Dláta;šířka dláta;
Dláta;tvar dláta;ploché, půlkulaté, úhlové
Fóliovníky;délka;
Frézky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Hasáky;délka;
Hasáky;hmotnost;
Hasáky;rozsah čelistí;
Hasáky;typ hasáku;jednopákový, řetězový, trubkový
Hřebíkovačky;kapacita baterie;
Hřebíkovačky;hmotnost;
Hřebíkovačky;indikátor naplnění;
Hřebíkovačky;kapacita zásobníku;
Hřebíkovačky;kombinovaná;
Hřebíkovačky;LED osvětlení;
Hřebíkovačky;maximální délka hřebíku;
Hřebíkovačky;maximální průměr hřebíku;
Hřebíkovačky;maximální tlak;
Hřebíkovačky;minimální délka hřebíku;
Hřebíkovačky;minimální průměr hřebíku;
Hřebíkovačky;napětí;
Hřebíkovačky;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Hřebíkovačky;počet úderů;
Hřebíkovačky;regulace síly úderu;
Hřebíkovačky;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Hřebíkovačky;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Hřebíkovačky;v kufru;
Hřebíky;do hřebíčkovačky;
Chladící a mrazící vitríny;hmotnost;
Jezírková čerpadla;napětí;
Jezírková čerpadla;s regulací;
Kladiva;materiál hlavy;dřevo, guma, kov
Kladiva;materiál topůrka;dřevo, hliník, nylon, ocel, plast, sklolaminát
Klobouky;s moskytiérou;
Kolébkové pily;délka přívodního kabelu;
Kolébkové pily;hloubka;
Kolébkové pily;maximální délka polena;
Kolébkové pily;maximální otáčky;
Kolébkové pily;maximální průměr polena;
Kolébkové pily;počet zubů kotouče;
Kolébkové pily;průměr kotouče;
Kolébkové pily;šířka;
Kolébkové pily;transportní kolečka;
Kolébkové pily;výška;
Kolébkové pily;hmotnost;
Kolébkové pily;příkon;
Kolébkové pily;typ pohonu pily;akumulátorová, benzínová, elektrická
Kolébkové pily;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Kolébkové pily;výkon motoru;
Květináče;mrazuvzdorný;
Květináče;s podmiskou;
Lupínkové pily;hloubka;
Lupínkové pily;LED osvětlení;
Lupínkové pily;maximální počet kmitů;
Lupínkové pily;odsávací adaptér;
Lupínkové pily;regulace výkonu;
Lupínkové pily;šířka;
Lupínkové pily;typ pilového listu;T, T/U, U
Lupínkové pily;výška;
Lupínkové pily;hmotnost;
Lupínkové pily;příkon;
Lupínkové pily;typ pohonu pily;akumulátorová, benzínová, elektrická
Lupínkové pily;určení pily;beton, dlažba a obklady, dřevo, kov, sádrokarton, univerzální, ytong a porobeton
Lupínkové pily;výkon motoru;
Malířské škrabky;na sklo;
Malířské škrabky;na spáry;
Malířské škrabky;s vyměnitelným břitem;
Malířské škrabky;šířka;
Malířské škrabky;škrabák;
Malířské špachtle;materiál rukojeti;bambus, bílý porcelán, dřevo, dural, EVA pěna, FRN/GFN, G10, GRN, guma, hliník, karbon, kombinovaný, korek, kost, kov, kůže, micarta, nerez, paroh, plast, polymer, PVC, santoprene, thermorun, TPR, zytel
