﻿Kategorie;Parametr;Hodnoty
Ampérmetry a voltmetry;hmotnost;
Ampérmetry a voltmetry;klešťový;
Ampérmetry a voltmetry;maximální AC napětí;
Ampérmetry a voltmetry;maximální AC proud;
Ampérmetry a voltmetry;maximální DC napětí;
Ampérmetry a voltmetry;maximální DC proud;
Ampérmetry a voltmetry;minimální AC napětí;
Ampérmetry a voltmetry;minimální AC proud;
Ampérmetry a voltmetry;minimální DC napětí;
Ampérmetry a voltmetry;minimální DC proud;
Ampérmetry a voltmetry;provedení měřící jednotky;analogový, digitální
Ampérmetry a voltmetry;typ měřící jednotky;ampérmetr, kombinovaný, voltmetr
Barometry;hmotnost;
Barometry;chaloupka;
Barometry;maximální měřitelný tlak;
Barometry;minimální měřitelný tlak;
Barometry;průměr;
Barometry;s teploměrem;
Barometry;ve dřevě;
Bezzrcadlovky;bajonet;Canon EF, Canon EF-M, Canon EF-S, Canon RF, Fuji X, Leica L-Mount, Micro 3/4, Micro 4/3, Nikon F, Nikon Z, Pentax K, Sony A, Sony E, Sony FE, Sony NEX
Bezzrcadlovky;bluetooth;
Bezzrcadlovky;citlivost ISO;1 600, 102 400, 12 800, 16 000, 204800, 25 600, 3 200, 32 000, 40 000, 51 200, 6 400, 800, 819 200
Bezzrcadlovky;digitální zoom;
Bezzrcadlovky;dotykový displej;
Bezzrcadlovky;GPS;
Bezzrcadlovky;hmotnost;
Bezzrcadlovky;live view;
Bezzrcadlovky;maximální ohnisková vzdálenost;
Bezzrcadlovky;maximální světelnost objektivu;
Bezzrcadlovky;minimální ohnisková vzdálenost;
Bezzrcadlovky;minimální světelnost objektivu;
Bezzrcadlovky;napájení;230 V, 400 V, AA baterie, AA baterie / USB, AAA baterie, AAA baterie / USB, akumulátor, baterie, solární , solární / baterie, solární / USB, solární / ze sítě, USB, USB / baterie, vlastní generátor, ze sítě, ze sítě / baterie
Bezzrcadlovky;nejkratší expoziční čas;1/1400, 1/16000 s, 1/24000, 1/4000 s, 1/5880 s, 1/6000 s, 1/7000 s, 1/800, 1/8000 s
Bezzrcadlovky;NFC čip;
Bezzrcadlovky;objektiv;bez objektivu, s objektivem
Bezzrcadlovky;optický zoom;
Bezzrcadlovky;rozlišení snímače;
Bezzrcadlovky;rozlišení videa;2,5K, 2,7K, 2K, 4K, 5,3K, 5,6K, 6,2K, 6K, 8K, FullHD , HD, QHD, QVGA, VGA
Bezzrcadlovky;Typ snímacího senzoru;1MOS, 3CCD, 3CMOS, 3MOS, BSI CMOS, CCD, CMOS, CMOS Exmor R, MOS, NMOS
Bezzrcadlovky;velikost displeje;
Bezzrcadlovky;velikost snímače;1 palec, 1/1.7 palce, 1/1.8 palce, 1/2 palce, 1/2.3 palce, 1/2.7 palce, 1/3 palce, 1/3.2 palce, 1/3.6 palce, 2/3 palce, 4/3 palce, APS-C, APS-H, full frame
Bezzrcadlovky;vestavěný blesk;
Bezzrcadlovky;WiFi;
Bezzrcadlovky;zvuk videa;bez zvuku, mono, prostorový, stereo
Bodová svítidla;příkon;
Brusky na sádrokarton;brusný papír;
Brusky na sádrokarton;hmotnost;
Brusky na sádrokarton;kapacita baterie;
Brusky na sádrokarton;kotouč;
Brusky na sádrokarton;maximální otáčky;
Brusky na sádrokarton;napětí;
Brusky na sádrokarton;odsávací adaptér;
Brusky na sádrokarton;počet akumulátorů;1, 2, 3, 4, bez akumulátoru
Brusky na sádrokarton;protiprachový vak;
Brusky na sádrokarton;průměr kotouče;
Brusky na sádrokarton;přepravní kufr;
Brusky na sádrokarton;příkon;
Brusky na sádrokarton;regulace otáček;automatická, bez regulace, manuální
Brusky na sádrokarton;teleskopická rukojeť;
Brusky na sádrokarton;typ akumulátoru;Li-lon, Li-Pol , LiHD, Ni-Cd, Ni-Mh
Brusky na sádrokarton;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Dámské plavky;menstruační;
Dámské tepláky a soupravy;maskáčové;
Dataloggery;hmotnost;
Dataloggery;maximální rozsah měření vlhkosti;
Dataloggery;maximální teplota;
Dataloggery;minimální rozsah měření vlhkosti;
Dataloggery;minimální teplota;
Dataloggery;podsvícený displej;
Dataloggery;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Dataloggery;typ dataloggeru;bezdrátový, drátový, USB
Dekorativní svítidla;příkon;
Děrované stěny;délka;
Děrované stěny;hloubka;
Děrované stěny;hmotnost;
Děrované stěny;materiál stěny;dřevo, dřevo / kov, dřevotříska, kov, lamino, MDF, MDF / lamino, MDF / masiv, melaminová deska, plast
Děrované stěny;počet stěn;
Děrované stěny;sada;
Děrované stěny;šířka;
Dětská svítidla;příkon;
Dílenské regály;hmotnost;
Dílenské regály;materiál polic;bambus, dřevo, kov
