﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Audioknihy a mluvené slovo;Kultura a zábava | Audioknihy a mluvené slovo;druh média audioknihy;enum;;;;;;CD | ke stažení | LP
Autobaterie;Auto-moto | Auto-moto baterie | Autobaterie;uchycení baterie;enum;;;;;;B00 | B01 | B03 | B04 | B05 | B09 | B13
Barevné papíry;Kancelář | Kancelářské potřeby | Papíry | Barevné papíry;formát papíru;enum;;;;;;"10 x 15 cm | 20 x 20 cm | 50 x 70 cm | 50 x 76 mm/2x3"" | A0 | A1 | A2 | A3 | A4 | A5 | A6 | A7 | B4 | role | SRA3"
Bazénová filtrace;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénová filtrace;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Bazénová filtrace;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénová filtrace;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Bazénová filtrace;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénová filtrace;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Bazénová filtrace;Dům, byt a zahrada | Bazény a vířivky | Příslušenství k bazénům a vířivkám | Bazénová filtrace;příkon;float;W | kW;watt | kilowatt;W;;;
Bojlery;Dům, byt a zahrada | Vytápění a ohřev | Ohřívače vody | Bojlery;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Brusné kotouče;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Příslušenství k bruskám | Kotouče | Brusné kotouče;typ kotouče;enum;;;;;;diamantový | drátěný | fíbrový | gumový | hrncový | hrubozrnný | karbidový | korundový | křídlový | lamelový | látkový | nylonový | pěnový | porézní | rašplový
Česká hudba;Kultura a zábava | Hudba | Česká hudba;druh média;enum;;;;;;blu-ray | blu-ray + CD | blu-ray + CD + DVD | blu-ray + CD + DVD + LP | blu-ray + CD + LP | blu-ray + DVD | blu-ray + DVD + LP | blu-ray + LP | CD | CD + DVD | CD + DVD + LP | CD + LP | CD + MC | DVD | DVD + LP | ke stažení | LP | LP + DVD + MC + USB | MC | SACD
Destiláty;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Destiláty;země původu;enum;;;;;;Antigua | Arménie | Austrálie | Bahamy | Barbados | Belgie | Bosna a Hercegovina | Brazílie | Bulharsko | Česká republika | Dánsko | Dominikánská republika | Filipíny | Finsko | Francie | Grenada | Gruzie | Guadeloupe | Guatemala | Guyana | Haiti | Chile | Indonésie | Irsko | Island | Itálie | Jamajka | Japonsko | Kanada | Kanárské ostrovy | Kolumbie | Kosovo  | Kuba | Madagaskar | Martinik | Mauricius | Mexiko | Moldavsko  | Německo | Nizozemsko | Nový Zéland | Panama | Panenské ostrovy | Peru | Polsko | Portoriko | Portugalsko | Rakousko | Rusko | Řecko | Salvador | Severní Makedonie  | Skotsko | Slovensko | Svatá Lucie | Španělsko | Švédsko | Švýcarsko | Trinidad a Tobago | Turecko | Ukrajina | USA | Velká Británie | Venezuela
Dětské tříkolky a čtyřkolky;Dětské zboží | Hračky | Dětská vozidla | Dětské tříkolky a čtyřkolky;nosnost;float;kg | g |  ;kilogram | gram | (bez jednotky);kg;15.000000;120.000000;
