﻿Jméno kategorie;Změna v parametru;Nový parametr v kategorii
Aminokyseliny;x;
Antibakteriální gely a pěny;x;
Antistresové omalovánky;x;
Autožárovky;x;
Barvy na vlasy;x;
Běžecké oblečení;x;
Bloky;x;
Bodová svítidla;x;
Body;x;
Bodystocking a catsuit;x;
Bolerka;x;
Botníky;x;
Boxerky;x;
Boxerské rukavice;x;
Brože;x;
Capáčky;x;
Cestovní polštářky;x;
Cukr na cukrovou vatu;x;
Cyklistické bundy;x;
Cyklistické dresy a trička;x;
Čisticí rukavice;x;
Čtečky elektronických knih;x;
Dámská běžecká obuv;x;
Dámská erotická body;x;
Dámská fitness obuv;x;
Dámská pyžama;x;
Dámská sálová obuv;x;
Dámská tenisová obuv;x;
Dámská termo trika a tílka;x;
Dámská tílka a topy;x;
Dámská treková obuv;x;
Dámská trička;x;
Dámská zdravotní obuv;x;
Dámská zimní obuv;x;
Dámské baleríny;x;
Dámské bombery;x;
Dámské casual bundy;x;
Dámské cyklistické tretry;x;
Dámské erotické košilky;x;
Dámské erotické podprsenky;x;
Dámské erotické rukavice;x;
Dámské erotické soupravy;x;
Dámské erotické šaty;x;
Dámské erotické župany;x;
Dámské halenky;x;
Dámské holínky;x;
Dámské kabáty;x;
Dámské kalhoty;x;
Dámské kostýmky;x;
Dámské košile;x;
Dámské kozačky;x;
Dámské kraťasy;x;
Dámské křiváky;x;
Dámské legíny;x;
Dámské mikiny;x;
Dámské mokasíny;x;
Dámské noční košile;x;
Dámské overaly;x;
Dámské pantofle;x;
Dámské parky;x;
Dámské péřové a prošívané bundy;x;
Dámské plavky;x;
Dámské polobotky;x;
Dámské ponožky;x;
Dámské punčochy;x;
Dámské sandály;x;
Dámské slipry;x;
Dámské sukně;x;
Dámské svetry;x;
Dámské šaty;x;
Dámské tenisky;x;
Dámské tepláky a soupravy;x;
Dámské termo mikiny a roláky;x;
Dámské termo ponožky;x;
Dámské termo spodky;x;
Dámské termo spodní prádlo;x;
Dámské trenýrky;x;
Dámské tuniky;x;
Dámské vesty;x;
Dámské větrovky;x;
Dámské žabky;x;
Dámské župany;x;
Dekorativní magnety;x;
Dekorativní polštářky;x;
Dekorativní svítidla;x;
Dětská běžecká obuv;x;
Dětská fitness obuv;x;
Dětská razítka;x;
Dětská sálová obuv;x;
Dětská svítidla;x;
Dětská termo trika a tílka;x;
Dětská treková obuv;x;
Dětské batohy;x;
Dětské míče;x;
Dětské osušky a ručníky;x;
Dětské overaly;x;
Dětské stany;x;
Dětské stoly;x;
Dětské tepláky a soupravy;x;
Dětské termo mikiny a roláky;x;
Dětské termo spodky;x;
Dětské termo spodní prádlo;x;
Dezinfekce;x;
Diáře;x;x
Digitální fotorámečky;x;
Dílenské stoly;x;
Dívčí bundy;x;
Dívčí džíny;x;
Dívčí halenky;x;
Dívčí kabáty;x;
Dívčí kalhoty;x;
Dívčí košile;x;
Dívčí kraťasy;x;
Dívčí legíny;x;
Dívčí mikiny;x;
Dívčí noční košile;x;
Dívčí pantofle;x;
Dívčí plavky;x;
Dívčí ponožky a punčocháče;x;
Dívčí pyžama;x;
Dívčí sandály;x;
Dívčí spodní prádlo;x;
Dívčí sukně;x;
Dívčí svetry;x;
Dívčí šaty;x;
Dívčí tenisky;x;
Dívčí tepláky a soupravy;x;
Dívčí tílka;x;
Dívčí trička;x;
Dívčí vesty;x;
Dívčí zimní obuv;x;
Dívčí župany;x;
Domečky pro panenky;x;
Doplňky k figurkám;x;
Dortové svíčky;x;
Drahé kameny;x;
Drony;x;
Dřevěné hračky;x;
Dupačky;x;
Džusy a ovocné šťávy;x;
Elektrické zásuvky;x;
Elektrické zubní kartáčky;x;x
Erotické povlečení;x;
Fény;x;x
Figurky;x;
Fotbalové oblečení a dresy;x;
Fotopasti;x;
Gastro oděvy;x;
GPS navigace;x;
Herní stolky;x;
Hodiny;x;x
Homeopatika;x;
Horolezecké rukavice;x;
Hračky pro nejmenší;x;
Hrnce;x;
Hrnky a šálky;x;x
Hubicí a odpuzovací přípravky na hmyz;x;x
Hydroizolace;x;
