﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Diáře;Kancelář | Kancelářské potřeby | Diáře;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Diáře;Kancelář | Kancelářské potřeby | Diáře;počet stran;integer; ;(bez jednotky); ;;;
Diáře;Kancelář | Kancelářské potřeby | Diáře;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Diablo | Disney | dopravní prostředky | fotbal | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | Krteček | květiny | Ledové království | LEGO | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | olympiáda | piráti | Pokémon | Policie | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Šmoulové | Tlapková patrola | Trolové | vánoční | Večerníček | vesmír | vojenský | zvíře
Diáře;Kancelář | Kancelářské potřeby | Diáře;pro rok;enum;;;;;;2020 | 2020/2021 | 2021 | 2021/2022 | 2022 | 2022/2023 | 2023 | nedatovaný
Diáře;Kancelář | Kancelářské potřeby | Diáře;počet měsíců;integer; ;(bez jednotky); ;;;
Diáře;Kancelář | Kancelářské potřeby | Diáře;formát diáře;enum;;;;;;A4 | A5 | A6 | A7 | A8 | atypický | B5 | B6
Diáře;Kancelář | Kancelářské potřeby | Diáře;materiál desek;enum;;;;;;imitace kůže | karton | kůže | lamino | papír | PVC
Diáře;Kancelář | Kancelářské potřeby | Diáře;školní/studentský ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;doba nabíjení;float;hod | s | min.;hodina | sekunda | minuta;s;;;
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;počet hlavic v balení;integer; ;(bez jednotky); ;;;
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;počet rukojetí v balení;integer; ;(bez jednotky); ;;;
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;indikátor výměny hlavice;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;indikátor baterie;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;pro citlivé dásně;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;pro osoby s rovnátky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrické zubní kartáčky;Domácí spotřebiče | Péče o tělo | Péče o chrup | Zubní kartáčky | Elektrické zubní kartáčky;doba provozu na jedno nabití;float;den;den;den;1.000000;50.000000;
Fény;Domácí spotřebiče | Péče o tělo | Péče o vlasy | Fény;závěsné oko;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hodiny;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové doplňky | Hodiny;nalepovací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hrnky a šálky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Stolování | Hrnky a šálky;vánoční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Hubicí a odpuzovací přípravky na hmyz;Kosmetika a drogerie | Drogerie | Přípravky proti hmyzu | Hubicí a odpuzovací přípravky na hmyz;BIO;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;stolní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
