﻿Kategorie;Parametr;Hodnoty parametru
Aku šroubováky;do betonu;
Aku šroubováky;do dřeva;
Aku šroubováky;do plastu;
Aku šroubováky;do sádrokartonu;
Aku šroubováky;do skla;
Aku šroubováky;do železa;
Aku šroubováky;upínání nástroje;sklíčidlo, šestihran 1/4''
Aku šroubováky;zásobník;
Akumulátory a nabíječky pro aku nářadí;hmotnost;
Akvária;hmotnost;
Akvarijní filtry;hloubka;
Akvarijní filtry;pro maximální objem akvária;
Akvarijní filtry;s UV lampou;
Akvarijní filtry;se vzduchováním;
Akvarijní filtry;šířka;
Akvarijní filtry;typ akvarijního filtru;vnější, vnitřní, závěsný
Akvarijní filtry;výška;
Akvarijní chemie;bakteriální podpora;
Akvarijní chemie;forma přípravku;ampule, bonbon, gel, granulát, kapky, kapsle, kuličky, liz, olej, pastilky, prášek, sáček, slupky, sprej, tablety, tekuté
Akvarijní chemie;hmotnost;
Akvarijní chemie;ke stabilizaci pH vody;
Akvarijní chemie;ke zlepšení kvality vody;
Akvarijní chemie;léčivo;
Akvarijní chemie;minerály;
Akvarijní chemie;objem;
Akvarijní chemie;počet kusů v balení;
Akvarijní chemie;pro oxidaci a filtraci;
Akvarijní chemie;proti řasám a sinicím;
Bezzrcadlovky;bajonet;Canon EF, Canon EF-M, Canon EF-S, Canon RF, Fuji X, Leica L-Mount, Micro 3/4, Micro 4/3, Nikon F, Nikon Z, Pentax K, Sony A, Sony E, Sony FE, Sony NEX
Bezzrcadlovky;bluetooth;
Bezzrcadlovky;live view;
Bezzrcadlovky;nejkratší expoziční čas;1/1400, 1/16000 s, 1/24000, 1/4000 s, 1/5880 s, 1/6000 s, 1/7000 s, 1/800, 1/8000 s
Bezzrcadlovky;NFC čip;
Bezzrcadlovky;vestavěný blesk;
Boxy a brašny na nářadí;hmotnost;
Boxy a brašny na nářadí;madlo;
Boxy a brašny na nářadí;materiál boxu/brašny;dřevo, hliník, kov, kůže, nylon, plast, polyester, polypropylen, tkanina, umělá kůže
Boxy a brašny na nářadí;rozkládací;
Boxy a brašny na nářadí;vodotěsný;
Boxy a brašny na nářadí;zámek;
Cyklistické kalhoty;reflexní prvky;
Černý Petr;dětský motiv;Angry Birds, Aquaman, auto/moto, Avatar, Avengers, Baby Shark, Bakugan, Barbie, Barcelona, Batman, bez motivu, Bing, Black Sabbath, Brawl Stars, Cars, Cocomelon, Cyberpunk 2077, Čtyřlístek, Deadpool, dinosaurus, Disney, dívka, drak, Enchantimals, Ever After High, Fantastická zvířata, Five Nights at Freddys, Fortnite , fotbal, Gábinin kouzelný domek, Game of Thrones, Goo Jit Zu, Harry Potter, Hatchimals, Hello Kitty, Huggy Wuggy, hvězdy, Chou Chou, Igráček, indiáni, Jak vycvičit draka, jednorožec , Jill a June, Juventus, Kouzelná beruška, Kouzelné čtení, Krteček, L.O.L., League of Legends, Ledové království, LEGO, letadlo, Malý princ, Marvel, Máša a medvěd, město, Mimoni, Mimozemšťan, Minecraft, Monster high, mořská panna, My Garden Baby, My Little Pony, ovečka Shaun, Pán prstenů, Pat a Mat, Pet Shop, Pikachu, pirát, pírka , Pokémon , Power Rangers , Požárník Sam, Prasátko Peppa / Peppa Pig, princezna, příroda, Rainbow High, Real Madrid, Rick a Morty, Roblox, rytíř, Shrek, smajlíci, Snoopy, Sonic, Spiderman, Spongebob, sport, Squid Game, Squishmallows, Star Wars, Stranger Things, Super Mario, šmoula, The Big Bang Theory, The Joker, Tlapková patrola, Tom a Jerry, traktor, Transformers, Troll, válečník, Vánoce, Večerníček, vesmír, VIP Pets, vlaky, vojáci, Winx, World of Warcraft, X-men, Zaklínač, zvířátko, Želvy Ninja
Černý Petr;maximální počet hráčů;
Černý Petr;minimální počet hráčů;
Černý Petr;počet karet v balení;
Černý Petr;věk dítěte;
Čerpadla do akvárií;délka přívodního kabelu;
Čerpadla do akvárií;hloubka;
Čerpadla do akvárií;hmotnost;
Čerpadla do akvárií;šířka;
Čerpadla do akvárií;typ akvarijního čerpadla;proudové, výtlačné
Čerpadla do akvárií;výška;
Čerpadla do akvárií;výtlak;
Čističe a dezinfekce do terárií;hmotnost;
Čističe a dezinfekce do terárií;objem;
Dámské mikiny;vzor;bez potisku, bez vzoru, jednobarevné, maskáčové, s jelenem, s logem, s nápisem, s norským vzorem, s potiskem, se vzorem
Dámské slipry;barefoot;
Dekorace do akvárií;hloubka;
Dekorace do akvárií;šířka;
Dekorace do akvárií;výška;
Dekorace do terárií;šířka;
Dekorace do terárií;výška;
Děrované stěny;výška;
Dětská svítidla;energetická třída;A, A+, A++, A+++, B, C, D, E, F, G
Dětská svítidla;spotřeba energie za 1000 hodin;
Dílenské regály;materiál regálu;dřevo, kov, plast, sklo
Dílenské stoly;hmotnost;
Dílenské stoly;mycí;
Dílenské stoly;na kolečkách;
Dílenské stoly;počet skříněk;
Dílenské stoly;počet zásuvek;
Dílenské stoly;rohový;
Dílenské stoly;se svěrákem;
Dílenské stoly;skládací;
Dílenské vozíky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dílenské vozíky;s nářadím;
Dílenské vozíky;s pracovní deskou;
Dílenské vozíky;zámek;
Dívčí mikiny;vzor;bez potisku, bez vzoru, jednobarevné, maskáčové, s jelenem, s logem, s nápisem, s norským vzorem, s potiskem, se vzorem
Domovní zvonky;závěsný;
