﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Barevné papíry;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Baterie a nabíječky pro robotické vysavače;baterie;bool;
Baterie a nabíječky pro robotické vysavače;nabíječka;bool;
Baterie a nabíječky pro robotické vysavače;kapacita baterie;float;
Baterie a nabíječky pro robotické vysavače;napětí akumulátoru;float;
Baterie a nabíječky pro vysavače;baterie;bool;
Baterie a nabíječky pro vysavače;nabíječka;bool;
Baterie a nabíječky pro vysavače;kapacita baterie;float;
Baterie a nabíječky pro vysavače;napětí akumulátoru;float;
CBD;forma přípravku;enum;ampule, bonbon, gel, granulát, kapky, kapsle, kuličky, liz, olej, pastilky, prášek, sáček, slupky, sprej, tablety, tekuté
CBD;objem;float;
CBD;počet kapslí;integer;
Cibuloviny;druh cibuloviny;enum;jarní, jarní/podzimní, podzimní
Cibuloviny;počet kusů v balení;integer;
Cibuloviny;hmotnost;float;
Dámské mikiny;typ mikiny;enum;mikina, rolák
Dívčí mikiny;typ mikiny;enum;mikina, rolák
Dokovací stanice a replikátory portů;RJ45;bool;
Dokovací stanice pro robotické vysavače;automatické vyprázdnění;bool;
Filtry do robotických vysavačů;HEPA filtr;bool;
Filtry do robotických vysavačů;omyvatelný filtr;bool;
Filtry do robotických vysavačů;počet filtrů;float;
Hnojiva;forma hnojiva;enum;granulované, krystalické, práškové, tabletové, tekuté , tyčinkové
Kartáče pro robotické vysavače;hlavní kartáč;bool;
Kartáče pro robotické vysavače;boční kartáč;bool;
Kartáče pro robotické vysavače;sada;bool;
Náhradní břity a žiletky;náhradní břity;bool;
Náhradní břity a žiletky;žiletky;bool;
Náhradní břity a žiletky;určení;enum;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Odvlhčovače vzduchu;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Odvlhčovače vzduchu;příkon;float;
Ochlazovače vzduchu;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Olejové radiátory;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Olejové radiátory;pojistka proti přehřátí;bool;
Olejové radiátory;nástěnné;bool;
Olejové radiátory;výška;float;
Olejové radiátory;šířka;float;
Olejové radiátory;hloubka;float;
Omalovánky a vystřihovánky;malování vodou;bool;
Pařeniště;hloubka;float;
Plynové zářiče;příkon;float;
Plynové zářiče;tepelný výkon;float;
Plynové zářiče;výška;float;
Plynové zářiče;šířka;float;
Plynové zářiče;hloubka;float;
Příslušenství pro kočičí toalety;rohožka;bool;
Příslušenství pro kočičí toalety;lopatka;bool;
Příslušenství pro kočičí toalety;sáček ;bool;
Příslušenství pro kočičí toalety;odstraňovač pachu;bool;
Stropní ventilátory;příkon;float;
Teplovzdušné ventilátory;displej;bool;
Teplovzdušné ventilátory;časovač;bool;
Teplovzdušné ventilátory;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Teplovzdušné ventilátory;stupeň krytí;enum;"IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x	, IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9"
