﻿Kategorie;Parametr;Změna;Typ;Výčtové hodnoty parametru
Česače a sběrače ovoce;typ nářadí;edit;enum;česač, kosa, kososrp, sběrač ovoce, srp
Česače a sběrače ovoce;teleskopická rukojeť;edit;bool;
Dámské termo ponožky;vyhřívané;edit;bool;
Deskové hry;minimální doba hraní;edit;float;
Diabolky;kalibr;edit;enum;4,5 mm, 5,5 mm, 6,35 mm
Držáky na zahradní hadice;nástěnný;edit;bool;
Držáky na zahradní hadice;automatický naviják;edit;bool;
Elektrické lapače;do zásuvky;edit;bool;
Elektrické lapače;solární;edit;bool;
Fóliovníky;materiál konstrukce;edit;enum;dřevěná, kov/dřevo, kov/PVC, kovová, laminátová, plastová, ratanová, sklolaminátová, textilní
Fóliovníky;hmotnost;edit;float;
Fóliovníky;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Fóliovníky;s policemi;edit;bool;
Fóliovníky;zastavěná plocha;edit;float;
Fungicidy;forma přípravku;edit;enum;ampule, bonbon, gel, granulát, kapky, kapsle, kuličky, liz, olej, pastilky, prášek, sáček, slupky, sprej, tablety, tekuté
Hadicové spojky;mrazuvzdorná;edit;bool;
Hadicové spojky;typ spojky;edit;enum;redukce, rozvodnice, rychlospojka, spojka, ventil
Hadicové spojky;průměr hadice;edit;enum;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"", 5/4"", 5/8"", 6/4"""
Herbicidy;na mech;edit;bool;
Herbicidy;na trávník;edit;bool;
Herbicidy;přírodní ;edit;bool;
Hodinky;průměr pouzdra;edit;float;
Hrábě;sada;edit;bool;
Kolečka;elektrická;edit;bool;
Kolečka;zahradní;edit;bool;
Kolečka;stavební;edit;bool;
Konve;kropítko;edit;bool;
LED panely;senzor soumraku;edit;bool;
Lovecké a turistické nože;s pouzdrem;edit;bool;
Motyky;šířka;edit;float;
Motyky;hmotnost;edit;float;
Motyky;na plevel;edit;bool;
Motyky;na brambory;edit;bool;
Motyky;srdcovka;edit;bool;
Mulčovací textilie;typ textilie;edit;enum;netkaná, tkaná
Mulčovací textilie;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Mulčovací textilie;gramáž;edit;float;
Mulčovače;cepákový;edit;bool;
Mulčovače;příkopový;edit;bool;
Mulčovače;kladívkový;edit;bool;
Nádoby na klíčení;typ nádoby;edit;enum;fontána, miska, sklenice
Olejové radiátory;s ventilátorem;edit;bool;
Opory na rostliny;průměr tyče;edit;float;
Opory na rostliny;typ opory;edit;enum;kruhová, mříž, oblouk, půlkruhová, síť, tyč
Opory na rostliny;materiál opory;edit;enum;bambus, dřevo, kov, plast
Pánské termo ponožky;vyhřívané;edit;bool;
Pařeniště;délka;edit;float;
Pěstební boxy;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pěstební systémy;objem nádrže;edit;float;
Polní lopatky;skládací;edit;bool;
Polní lopatky;s pouzdrem;edit;bool;
Polní lopatky;multifunkční;edit;bool;
Polní lopatky;s pilou;edit;bool;
Polní lopatky;hmotnost;edit;float;
Postřikovače;maximální tlak;edit;float;
Postřikovače;hmotnost;edit;float;
Postřikovače;délka hadice;edit;float;
Příslušenství ke karavanům;zámek dveří;edit;bool;
Příslušenství ke karavanům;filtr;edit;bool;
Rozmetadla;za traktor;edit;bool;
Rozmetadla;ruční;edit;bool;
Rozprašovače;objem;edit;float;
