﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Diáře;Kancelář | Kancelářské potřeby | Diáře;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Diáře;Kancelář | Kancelářské potřeby | Diáře;počet stran;integer; ;(bez jednotky); ;;;
Diáře;Kancelář | Kancelářské potřeby | Diáře;typ diáře;enum;;;;;;14denní | denní | měsíční | týdenní
Diáře;Kancelář | Kancelářské potřeby | Diáře;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Diablo | Disney | dopravní prostředky | fotbal | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | Krteček | květiny | Ledové království | LEGO | mandala | Marvel | město | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | olympiáda | piráti | Pokémon | Policie | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Šmoulové | Tlapková patrola | Trolové | umění | vánoční | Večerníček | vesmír | vojenský | zvíře
Diáře;Kancelář | Kancelářské potřeby | Diáře;kapesní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Diáře;Kancelář | Kancelářské potřeby | Diáře;vazba diáře;enum;;;;;;kroužková | lepená | pevná s magnetickým zavíráním | polotuhá | vázaná
Diáře;Kancelář | Kancelářské potřeby | Diáře;tužka součástí diáře;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Diáře;Kancelář | Kancelářské potřeby | Diáře;pro rok;enum;;;;;;2020 | 2020/2021 | 2021 | 2021/2022 | 2022 | 2022/2023 | 2023 | nedatovaný
Diáře;Kancelář | Kancelářské potřeby | Diáře;počet měsíců;integer; ;(bez jednotky); ;;;
Diáře;Kancelář | Kancelářské potřeby | Diáře;formát diáře;enum;;;;;;A4 | A5 | A6 | A7 | A8 | atypický | B5 | B6
Diáře;Kancelář | Kancelářské potřeby | Diáře;materiál desek;enum;;;;;;imitace kůže | karton | kůže | lamino | papír | PVC
Diáře;Kancelář | Kancelářské potřeby | Diáře;školní/studentský ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dodávkové a nákladní pneu;Auto-moto | Pneumatiky | Dodávkové a nákladní pneu;třída hlučnosti;enum;;;;;;A | B | C
Dodávkové a nákladní pneu;Auto-moto | Pneumatiky | Dodávkové a nákladní pneu;přilnavost na sněhu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dodávkové a nákladní pneu;Auto-moto | Pneumatiky | Dodávkové a nákladní pneu;přilnavost na ledu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;5.000000;150.000000;
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;5.000000;150.000000;
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;vazba;enum;;;;;;brožovaná / lepená | flexo / polotuhá | kroužková | lamino | mapa | pevná / vázaná | sešitová | volné listy
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;jazyk;enum;;;;;;angličtina | bulharština | čeština | čínština | francouzština | chorvatština | italština | japonština | korejština | latina | maďarština | němčina | polština | portugalština | ruština | slovenština | španělština | vícejazyčná | vietnamština
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;rodinný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
