﻿Kategorie;Parametr;Hodnoty
Barely;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato
Barely;objem;
Barely;s kohoutkem;
Cestovní tašky;typ zavazadla;batoh, taška
Drtiče větví;za traktor;
Držáky na květináče a truhlíky;druh držáku;buben, držák, na parapet, na stěnu, na zábradlí, vozík, závěs
Držáky na květináče a truhlíky;na květináč;
Držáky na květináče a truhlíky;na truhlík;
Fólie na fóliovníky;délka;
Fólie na fóliovníky;šířka;
Grilovací rošty;na ohniště;
Grilovací rošty;na ryby;
Grilovací rošty;s rukojetí;
Houpací sítě;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Houpací sítě;s výztuhou;
Hrabla na sníh;s kolečky;
Hubení hlodavců;elektronická;
IBC kontejnery;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato
IBC kontejnery;objem;
IBC kontejnery;s kohoutkem;
Jezírková chemie;aktivní kyslík;
Jezírková chemie;hmotnost;
Jezírková chemie;ke zlepšení kvality vody;
Jezírková chemie;likvidace zákalu;
Jezírková chemie;objem;
Jezírková chemie;počet kusů v balení;
Jezírková chemie;proti bahnu;
Jezírková chemie;proti řasám a sinicím;
Jezírková chemie;proti vláknitým řasám;
Jezírková chemie;startovací bakterie;
Jezírkové fólie;délka;
Jezírkové fólie;šířka;
Jezírkové fólie;tloušťka;
Kolečka;elektrické;
Krumpáče;bez násady;
Krumpáče;materiál násady;dřevo, hliník, ocel, plast
Krycí plachty;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Krycí plachty;gramáž;
Krycí plachty;materiál plachty;HDPE, PE, PE/PP, PP
Krycí plachty;na zahradní nábytek;
Krycí plachty;nepromokavá;
Krycí plachty;s oky;
Křovinořezy;antivibrační systém;
Křovinořezy;délka přívodního kabelu;
Křovinořezy;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Křovinořezy;hlučnost;
Křovinořezy;hmotnost;
Křovinořezy;maximální otáčky;
Křovinořezy;Objem palivové nádrže;
Křovinořezy;průměr struny;
Křovinořezy;příkon;
Křovinořezy;s popruhy;
Křovinořezy;šíře záběru;
Křovinořezy;typ držadla;dvě rukojeti, madlo
Křovinořezy;výkon;
Křovinořezy;vyměnitelná hlava;
Křovinořezy;výškově nastavitelná rukojeť;
LED panely;průměr;
LED trubice;energetická třída;A, A+, A++, A+++, B, C, D, E, F, G
LED trubice;spotřeba energie za 1000 hodin;
Lopaty;do auta;
Lopaty;hmotnost;
Lopaty;materiál lopaty;dřevo, hliník, ocel, plast
Lopaty;materiál násady;dřevo, hliník, ocel, plast
Lopaty;na uhlí;
Lopaty;skládací;
Lustry a stropní svítidla;průměr;
Lyžařské a snowboardové rukavice;číslo rukavice;
Nůžky na trávu;délka lišty;
Nůžky na trávu;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Nůžky na trávu;hmotnost;
Nůžky na trávu;napětí akumulátoru;
Nůžky na trávu;teleskopické;
Nůžky na větve;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Nůžky na větve;hmotnost;
Nůžky na větve;maximální průměr střihu;
Nůžky na větve;napětí akumulátoru;
Nůžky na větve;teleskopické;
Nůžky na živý plot;délka lišty;
Nůžky na živý plot;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Nůžky na živý plot;hmotnost;
Nůžky na živý plot;napětí akumulátoru;
Nůžky na živý plot;teleskopické;
Obaly a potahy na slunečníky;12 strunná;
