﻿Kategorie;Název parametru;Hodnoty parametru
Brikety a dřevěné uhlí pro grilování;hmotnost;
Cyklistické vesty;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dekorace jezírek;druh dekorace;dekorativní kameny a drtě, figurky a sochy, fontány a kašny, chrlič, klec, kolo, korouhvička, studna, trakaře a vozíky, vědro, větrník, větrný mlýn, vodopád
Dekorace jezírek;materiál dekorace;beton, dřevo, kámen, keramika, kov, papír, plast, polyresin, polystyren, porcelán, proutí, textil
Dekorace jezírek;motiv dekorace;beruška, buddha, čáp, dívka, drak, ježek, kačer a kachna, kočka, králík, květina, orel, pes, slepice a kohout, sova, šnek, trpaslík, veverka, volavka, žába
Dekorativní svítidla;napájení;230 V, 400 V, AA baterie, AA baterie / USB, AAA baterie, AAA baterie / USB, akumulátor, baterie, solární , solární / baterie, solární / USB, solární / ze sítě, USB, USB / baterie, vlastní generátor, ze sítě, ze sítě / baterie
Drtiče větví;štěpkovač;
Dřevníky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dřevníky;délka stavby;
Dřevníky;materiál stavby;dřevo, hliník, kov, látka, ocel, ocel/látka, ocel/pozinkovaný plech, plast , polyethylen, polykarbonát, pozinkovaný plech, vinyl
Dřevníky;šířka stavby;
Dřevníky;výška stavby;
Elektrické hoblíky;hmotnost;
Elektrické hoblíky;max. hloubka drážky;
Elektrické hoblíky;odsávací adaptér;
Elektrické hoblíky;typ napájení;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Elektrické hoblíky;volnoběžné otáčky;
Elektrické zásuvky;určení zásuvky;vnější, vnitřní, vnitřní i vnější
Elektrické zásuvky;výklopná;
Fontány do jezírka;délka přívodního kabelu;
Fontány do jezírka;hloubka;
Fontány do jezírka;hmotnost;
Fontány do jezírka;plovoucí;
Fontány do jezírka;průtok vody;
Fontány do jezírka;příkon;
Fontány do jezírka;solární;
Fontány do jezírka;šířka;
Fontány do jezírka;výška;
Fontány do jezírka;výtlak;
Frézky;typ napájení;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Grilovací desky a kameny;hloubka;
Grilovací desky a kameny;materiál desky;keramika, lávový kámen, litina, nerez, solný kámen
Grilovací desky a kameny;průměr;
Grilovací desky a kameny;šířka;
Grilovací desky a kameny;výška;
Grilovací nářadí;kleště;
Grilovací nářadí;obracečka;
Grilovací nářadí;počet kusů v sadě;
Grilovací nářadí;sada;
Grilovací nářadí;štětec;
Grilovací nářadí;v kufru;
Grilovací nářadí;vidlice;
Grilovací rošty;tvar roštu;čtvercový, kulatý, obdelníkový
Chytré hodinky;solární;
Jezírková čerpadla;délka přívodního kabelu;
Jezírková čerpadla;hloubka;
Jezírková čerpadla;hmotnost;
Jezírková čerpadla;max. ponorná hloubka;
Jezírková čerpadla;napájení čerpadla;akumulátorové, benzínové, elektrické, solární
Jezírková čerpadla;průtok vody;
Jezírková čerpadla;příkon;
Jezírková čerpadla;s filtrem;
Jezírková čerpadla;šířka;
Jezírková čerpadla;výkon;
Jezírková čerpadla;výška;
Jezírková čerpadla;výtlak;
Jezírková filtrace;délka přívodního kabelu;
Jezírková filtrace;filtrační výkon;
Jezírková filtrace;hloubka;
Jezírková filtrace;hmotnost;
Jezírková filtrace;náhradní filtry;
Jezírková filtrace;průtok vody;
Jezírková filtrace;příkon;
Jezírková filtrace;s UV lampou;
Jezírková filtrace;skimmer;
Jezírková filtrace;šířka;
Jezírková filtrace;typ filtrace;bez filtrace, biologická, gravitační, kartušová, písková, průtoková, tlaková
Jezírková filtrace;výška;
Květináče;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Květináče;délka;
Květináče;hydroponický;
Květináče;inteligentní zahrada;
Květináče;levitující;
Květináče;materiál květináče;beton, dřevo, gumový granulát, kamenina, keramika, kov, plast, plast/dřevo, proutí, ratan, sklo, textil, umělý ratan, vodní hyacint, WPC
Květináče;na bylinky;
Květináče;na nožičkách;
Květináče;objem;
Květináče;patrový;
Květináče;průměr;
