﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value);;;;;;;;;;;;;;;
Aroma difuzéry;Kosmetika a drogerie | Drogerie | Vůně do bytu | Aroma difuzéry;automatické vypnutí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Audio - video redukce;Počítače | Počítačové příslušenství | Kabely a konektory | Redukce a konektory | Audio - video redukce;typ redukce;enum;;;;;;DP na HDMI | DP na VGA | DVI na VGA | DVI-D na HDMI | HDMI na VGA | microUSB na HDMI | miniDP na HDMI | OTG | USB A na IDE | USB A na LPT | USB A na PS/2 | USB A na RS232 | USB A na SATA | USB A na USB B | USB A na USB mini | USB C na jack 3,5 mm | USB C na USB;;;;;;;;;;;;;;;
Autoškrabky;Auto-moto | Autodoplňky | Autoškrabky;teleskopická;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Autoškrabky;Auto-moto | Autodoplňky | Autoškrabky;pěnová rukojeť;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Autoškrabky;Auto-moto | Autodoplňky | Autoškrabky;se smetáčkem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Brusky na nehty;Kosmetika a drogerie | Kosmetika | Dekorativní kosmetika | Přípravky na nehty | Brusky na nehty;profesionální;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Brusné kotouče;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Příslušenství k bruskám | Kotouče | Brusné kotouče;typ kotouče;enum;;;;;;diamantový | drátěný | fíbrový | gumový | hrncový | hrubozrnný | karbidový | korundový | křídlový | lamelový | látkový | pěnový | porézní | rašplový;;;;;;;;;;;;;;;
Celoroční osobní pneu;Auto-moto | Pneumatiky | Osobní pneu | Celoroční osobní pneu;ochrana ráfku ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false;;;;;;;;;;;;;;;
Cement a malta;Dům, byt a zahrada | Stavebniny | Stavební materiál | Stavební pojiva | Cement a malta;druh;enum;;;;;;beton | bílý cement | malta | portlandský cement | směsný cement | vodní sklo;;;;;;;;;;;;;;;
Čaje;Potraviny a nápoje | Nápoje | Nealkoholické nápoje | Horké nápoje | Čaje;balení čaje;enum;;;;;;kvetoucí | pečený | sáčkový | sypaný | tekutý;;;;;;;;;;;;;;;
Čaje;Potraviny a nápoje | Nápoje | Nealkoholické nápoje | Horké nápoje | Čaje;druh čaje;enum;;;;;;bílý | bylinkový | černý | lapacho | masala | maté | matcha | mix | ovocný | polozelený | rooibos | zelený;;;;;;;;;;;;;;;
Článkové baterie;Elektronika | Baterie a nabíjení | Baterie a akumulátory | Článkové baterie;velikost baterie;enum;;;;;;6LR61 | AA | AAA | AAAA | C | CR2430 | D | LR1 | LR14 | LR44 | LS14250 | SR1142W | SR516SW | SR920SW  | V392 | V40H;;;;;;;;;;;;;;;
