﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Akvária;Kultura a zábava | Volný čas | Chovatelské potřeby | Akvaristika | Akvária;typ akvária;enum;;;;;;bettarium | klasické | kulaté | mini | nástěnné | panoramatické | rohové | sloupové
Akvária;Kultura a zábava | Volný čas | Chovatelské potřeby | Akvaristika | Akvária;s krytem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Akvária;Kultura a zábava | Volný čas | Chovatelské potřeby | Akvaristika | Akvária;materiál akvária;enum;;;;;;celoskleněné lité | lepené sklo | plast | plexisklo | skleněné | sklo s kovovým rámem
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;hloubka;float;cm | m | mm;centimetr | metr | milimetr;cm;;;
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;napájení;enum;;;;;;230 V | 400 V | AA baterie | AAA baterie | akumulátor | baterie | solární  | solární / baterie | ze sítě | ze sítě / baterie
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;optická stabilizace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;s displejem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;vodotěsný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;instantní ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;bez displeje;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;vestavěný blesk;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Analogové fotoaparáty;Foto | Fotoaparáty a videokamery | Analogové fotoaparáty;selfie zrcátko;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autochladničky;Auto-moto | Autodoplňky | Autoelektronika | Autochladničky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Autochladničky;Auto-moto | Autodoplňky | Autoelektronika | Autochladničky;funkce vytápění / ohřev;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;bluetooth;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;WiFi;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;počet USB portů;integer; ;(bez jednotky); ;;;
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;maximální rychlost;float;km/h;kilometr za hodinu;km/h;;;
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;motorový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;bezmotorový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;typ běžeckého pásu;enum;;;;;;domácí | profesionální
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;šířka běžecké plochy;float;cm;centimetr;cm;;;
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;délka běžecké plochy;float;cm;centimetr;cm;;;
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;odpružení běžecké plochy;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;držák na lahev;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;typ náklonu pásu;enum;;;;;;bez náklonu | elektrický | manuální
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;transportní kolečka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Brože;Oblečení a móda | Módní doplňky | Šperky | Brože;motiv brože;enum;;;;;;brk | jelen | květ | ptáček | růže | sova | srdce
Dámské parfémy;Kosmetika a drogerie | Parfémy | Dámské parfémy;přírodní ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské parfémy;Kosmetika a drogerie | Parfémy | Dámské parfémy;sada parfémů;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské parfémy;Kosmetika a drogerie | Parfémy | Dámské parfémy;sladký parfém;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
