﻿Kategorie;Parametr;Změna;Typ;Výčtové hodnoty parametru
Akumulátory a nabíječky pro aku nářadí;akumulátor;edit;bool;
Akumulátory a nabíječky pro aku nářadí;nabíječka;edit;bool;
Akumulátory a nabíječky pro aku nářadí;sada;edit;bool;
Akumulátory a nabíječky pro aku nářadí;ukazatel stavu akumulátoru;edit;bool;
Akumulátory a nabíječky pro aku nářadí;kapacita baterie;edit;float;
Akumulátory a nabíječky pro aku nářadí;napětí akumulátoru;edit;float;
Akumulátory a nabíječky pro aku nářadí;maximální nabíjecí proud ;edit;float;
Akumulátory a nabíječky pro aku nářadí;počet akumulátorů;edit;enum;1, 2, 3, 4, bez akumulátoru
Akumulátory a nabíječky pro aku nářadí;typ akumulátoru;edit;enum;Li-lon, Li-Pol , Ni-Cd, Ni-Mh
Antiviry;pro domácnost;;bool;
Antiviry;pro firmy;edit;bool;
Antiviry;pro Android;edit;bool;
Antiviry;pro Windows;edit;bool;
Audio kabely;typ kabelu;edit;enum;bez konektorů, datový, kombinovaný, napájecí, prodlužovací, propojovací
Audio kabely;optický;edit;bool;
Audio kabely;pozlacené konektory;edit;bool;
Audio kabely;oboustranná koncovka;edit;bool;
Audio kabely;plochý;edit;bool;
Audio kabely;Toslink;edit;bool;
Běžecké pásy;hmotnost;edit;float;
Cyklotrenažéry;délka;edit;float;
Cyklotrenažéry;hmotnost;edit;float;
Dámské košile;typ košile;edit;enum;klasická, rozhalenka, se stojáčkem
Dámské košile;typ límečku;edit;enum;Button-down, klasický , korejský, okrouhlý , otevřený , se špendlíkem, smokingový , Tab
Dámské košile;knoflíčky;edit;enum;knoflíčky, manžetové knoflíčky, patenty
Dámské košile;džínová;edit;bool;
Dekorativní svítidla;herní;edit;bool;
Držáky na ovladače;pro PS5;edit;bool;
Držáky na ovladače;pro PS4;edit;bool;
Držáky na ovladače;pro PS3;edit;bool;
Držáky na ovladače;pro Xbox One;edit;bool;
Držáky na ovladače;pro Xbox 360;edit;bool;
Držáky na ovladače;pro Xbox Series;edit;bool;
Držáky na ovladače;pro Nintendo Switch;edit;bool;
Držáky na ovladače;s nabíjením;edit;bool;
Eliptické trenažéry;délka;edit;float;
Eliptické trenažéry;hmotnost;edit;float;
Golfová obuv;určení;edit;enum;dámské, dětské, dívčí, chlapecké, juniorské, pánské, pro seniory, unisex
Grafický software;způsob licencování;edit;enum;předplatné, prodloužení předplatného, trvalá licence
Grafický software;délka licence;edit;enum;1 měsíc, 1 rok, 2 roky, 3 měsíce, 3 roky, neomezená
Grafický software;přenositelnost licence;edit;bool;
Herní kokpity;závodní křeslo;edit;bool;
Herní kokpity;nosnost;edit;float;
Herní kokpity;materiál potahu;edit;enum;pěna, plast, polyuretan, pravá kůže, semiš, síťovina, textil, umělá kůže
Herní kokpity;barva;edit;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Herní kokpity;hmotnost;edit;float;
Herní pedály;počet pedálů;edit;integer;
Herní pedály;pro PC;edit;bool;
Herní pedály;pro PS5;edit;bool;
Herní pedály;pro PS4;edit;bool;
Herní pedály;pro PS3;edit;bool;
Herní pedály;pro Xbox One;edit;bool;
Herní pedály;pro Xbox 360;edit;bool;
Herní pedály;pro Xbox Series;edit;bool;
Herní pedály;pro Nintendo Switch;edit;bool;
Herní předplatné;délka členství;edit;integer;
Herní řadící páky;pro PC;edit;bool;
Herní řadící páky;pro PS5;edit;bool;
Herní řadící páky;pro PS4;edit;bool;
Herní řadící páky;pro PS3;edit;bool;
Herní řadící páky;pro Xbox One;edit;bool;
Herní řadící páky;pro Xbox 360;edit;bool;
Herní řadící páky;pro Xbox Series;edit;bool;
Herní řadící páky;pro Nintendo Switch;edit;bool;
