﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Autožárovky;homologace;bool;
Čističky vzduchu;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Čističky vzduchu;se zvlhčovačem;bool;
Čističky vzduchu;senzor kvality ovzduší;bool;
Čističky vzduchu;automatický režim;bool;
Čističky vzduchu;noční režim;bool;
Čističky vzduchu;dálkové ovládání;bool;
Čističky vzduchu;prachový předfiltr;bool;
Čističky vzduchu;smart;bool;
Čističky vzduchu;regulace výkonu;bool;
Čističky vzduchu;výška;float;
Čističky vzduchu;šířka;float;
Čističky vzduchu;hloubka;float;
Čističky vzduchu;hmotnost;float;
Čističky vzduchu;délka kabelu;float;
Dámská zimní obuv;typ zapínání;enum;bez zapínání, BOA systém, BOA systém / suchý zip, háček/zip, háčky, knoflíčky, korzetové zapínání, pásek, pásek s ráčnou, pásek s ráčnou / suchý zip, patentky, podprsenkové háčky, přezka, přezka / suchý zip, stahovací gumička, stahovací gumička / suchý zip, suchý zip, šněrování, šněrování / suchý zip, šněrování / zip, zavinovací, zip, zip / knoflík, zip / patentky
Destiláty;nealkoholické;bool;
Domácí ventilátory;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Domácí ventilátory;noční režim;bool;
Domácí ventilátory;bezlopatkový;bool;
Domácí ventilátory;napájení;enum;230 V, 400 V, AA baterie, AA baterie / USB, AAA baterie, AAA baterie / USB, akumulátor, baterie, solární , solární / baterie, solární / ze sítě, USB, USB / baterie, vlastní generátor, ze sítě, ze sítě / baterie
Domky, přístřešky a úkryty pro hospodářská zvířata;druh konstrukce;enum;bouda pro telata, klec, králíkárna, kurník, snáškové hnízdo
Domky, přístřešky a úkryty pro hospodářská zvířata;s výběhem;bool;
Elektrické lapače;typ napájení;enum;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Filtry do vysavačů;omyvatelný filtr;bool;
Filtry do vysavačů;pro alergiky;bool;
Hadice k vysavačům;délka;float;
Hadice k vysavačům;průměr;float;
Hubice k vysavačům;sada;bool;
Klimatizace;režim topení;bool;
Multimediální centra;podpora 4K;bool;
Multimediální centra;podpora 8K;bool;
Napařovače oděvů;typ napařovače;enum;ruční, se stojanem
Noční světla;vestavné;bool;
Odžmolkovače;typ napájení;enum;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Parní čističe;hmotnost;float;
Parní čističe;nahřívací doba;integer;
Parní čističe;vyjímatelná nádoba;bool;
Parní čističe;délka kabelu;float;
Parní čističe;bezpečnostní pojistka;bool;
Péče o oční okolí;oční maska;bool;
Péče o oční okolí;hydrogelové polštářky pod oči;bool;
Plyšové hračky;velikost plyšáka;enum;malý, střední, velký
Počítačové stoly;herní;bool;
Postele;výklopná;bool;
Pračky;mini;bool;
Pračky;automatické polohování bubnu;bool;
Robotické vysavače;automatické vysypání;bool;
Robotické vysavače;na tvrdé podlahy;bool;
