﻿Kategorie;Parametr;Hodnoty parametru
Akumulační nádrže;energetická třída;A, A+, A++, A+++, B, C, D, E, F, G
Akumulační nádrže;hmotnost;
Akumulační nádrže;maximální provozní teplota;
Akumulační nádrže;maximální tlak;
Akumulační nádrže;objem;
Akumulační nádrže;průměr;
Akumulační nádrže;s izolací;
Akumulační nádrže;s ohřevem;
Akumulační nádrže;tloušťka izolace;
Akumulační nádrže;výška;
Balkonové zástěny;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Balkonové zástěny;hloubka;
Balkonové zástěny;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Balkonové zástěny;ochrana proti UV záření;
Balkonové zástěny;provedení zástěny;pevná, rolovací, zatahovací
Balkonové zástěny;šířka;
Balkonové zástěny;větruodolná;
Balkonové zástěny;voděodolná;
Balkonové zástěny;výška;
Bazénová filtrace;hmotnost;
Bazény;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Bazény;hmotnost;
Boxy a brašny na nářadí;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Branky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Branky;hloubka;
Branky;hmotnost;
Branky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Branky;směr otevírání;levé, pravé, univerzální
Branky;šířka;
Branky;výška;
Branky;zámek;
Brány;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Brány;hloubka;
Brány;hmotnost;
Brány;šířka;
Brány;typ brány;dvoukřídlá, jednokřídlá, pojezdová
Brány;výška;
Brány;zámek;
Brikety a dřevěné uhlí pro grilování;typ grilovacího paliva;brikety, uhlí
Budíky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Cedníky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Cedníky;vhodný do myčky;
Cedníky;závěsný;
Cestovní kufry;expandér;
Cestovní kufry;materiál koleček;guma, plast
Cestovní kufry;příruční;
Cestovní kufry;typ kufru;kovový, skořepinový, textilní
Cestovní kufry;upínací pásy;
Cestovní kufry;velikost kufru;2XL, 3XL, L, M, S, XL, XS
Cestovní kufry;vnitřní přepážka;
Čističky odpadních vod;denní průtok;
Čističky odpadních vod;hmotnost;
Čističky odpadních vod;maximální počet osob;
Čističky odpadních vod;minimální počet osob;
Čističky odpadních vod;průměr;
Čističky odpadních vod;příkon;
Čističky odpadních vod;výška;
Dámská sálová obuv;výška obuvi;kotníková, mid, na platformě, nad kolena, nízká, pod kolena
Dámské casual bundy;voděodolná;
Dámské kalhoty;voděodolné;
Dámské tenisky;typ zapínání;bez zapínání, BOA systém, BOA systém / suchý zip, háček/zip, háčky, knoflíčky, korzetové zapínání, pásek, pásek s ráčnou, pásek s ráčnou / suchý zip, patentky, patentky / pásek, podprsenkové háčky, poloviční zip, přezka, přezka / suchý zip, stahovací gumička, stahovací gumička / suchý zip, stahovací gumička / zip, suchý zip, suchý zip / zip, šněrování, šněrování / suchý zip, šněrování / zip, vázání, zavinovací, zip, zip / knoflík, zip / patentky
Dámské tenisky;velikost mondo point;
Dámské tenisky;zateplené;
Dávkovače mýdla;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dávkovače mýdla;materiál pumpičky;kovová, plastová
Dekorativní polštářky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dekorativní polštářky;materiál potahu;pěna, plast, polyester, polyuretan, pravá kůže, semiš, síťovina, textil, umělá kůže, umělá kůže/textil
Dětské bazénky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dílenské regály;rohový;
Dílenské regály;výškové přizpůsobení polic;
Domácí teploměry;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Domácí teploměry;hodiny;
Domácí teploměry;maximální teplota;
Domácí teploměry;měření vlhkosti;
Domácí teploměry;minimální teplota;
Domácí vodárny;s kondenzátorem;
Domácí vodárny;ochrana proti chodu sucho;
Domácí vodárny;regulace otáček vodárny;
Domovní zvonky;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Domovní zvonky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Domovní zvonky;počet přijímačů v balení;
Domovní zvonky;typ napájení;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Dopravní zařízení;délka;
Dopravní zařízení;materiál dopravního zařízení;hliník, ocel, plast
Dopravní zařízení;šířka;
Dopravní zařízení;výška;
Dopravní značky;průměr;
Dopravní značky;šířka;
Dopravní značky;výška;
Drenážní trubky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Drenážní trubky;délka;
Drenážní trubky;jmenovitá světlost;DN 100, DN 110, DN 125, DN 150, DN 160, DN 200, DN 250, DN 300, DN 315, DN 40, DN 400, DN 50, DN 500, DN 600, DN 70, DN 75
Drenážní trubky;průměr;
Držáky a zásobníky na toaletní papír;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Držáky a zásobníky na toaletní papír;hloubka;
Držáky a zásobníky na toaletní papír;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Držáky a zásobníky na toaletní papír;šířka;
Držáky a zásobníky na toaletní papír;výška;
Držáky na ručníky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Držáky na ručníky;hloubka;
Držáky na ručníky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Držáky na ručníky;šířka;
Držáky na ručníky;výška;
Držáky na solární panely;hloubka;
Držáky na solární panely;hmotnost;
Držáky na solární panely;maximální úhel náklonu;
Držáky na solární panely;minimální úhel náklonu;
Držáky na solární panely;šířka;
Držáky na solární panely;výška;
Držáky na zubní kartáčky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Držáky na zubní kartáčky;umístění držáku na kartáčky;nástěnný, stojací
Džbány, karafy a dekantéry;s uchem;
Džbány, karafy a dekantéry;s víkem;
Džbány, karafy a dekantéry;s výlevkou;
Džbány, karafy a dekantéry;vhodné do myčky;
Džbány, karafy a dekantéry;výška;
Elektrické zásuvky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Elektrické zásuvky;dětská pojistka;
Elektrické zásuvky;jmenovité napětí;
Elektrické zásuvky;počet zásuvek;
Elektrické zásuvky;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Elektrické zásuvky;vypínač;
Elektrokola;mullet;
Expresky;délka popruhu;
Fitinky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Fitinky;typ fitinky;hadičník, koleno, nátrubek, pěticestná armatura, prodloužení, redukce, T-kus, víčko, vsuvka, zátka
Fitinky;vnější závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Fitinky;vnitřní závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Formičky a vykrajovátka;vhodné do myčky;
Formičky a vykrajovátka;vhodné do trouby;
Gastro oděvy;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Geotextilie;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Geotextilie;délka;
Geotextilie;šířka;
Gola hlavice;hmotnost;
Gola sady;hmotnost;
Hladičky betonu;druh pohonu;akumulátorový, benzínový, elektrický, hybridní, naftový, ruční
Hladičky betonu;hmotnost;
Hladičky betonu;objem nádrže;
Hladičky betonu;počet otáček;
Hladičky betonu;průměr rotoru;
Hladičky betonu;typ hladičky;dvourotorová, jednorotorová
Hladičky betonu;výkon motoru;
Hodiny;průměr;
Hodiny;tvar hodin;atypický, hranatý, kulatý, oválný
Hodiny;typ napájení;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Houpací sítě;délka;
Houpací sítě;hmotnost;
Houpací sítě;šířka;
Hrnce;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Hrnce;dvojité dno;
Hrnce;elektrický ohřev;
Hrnce;hmotnost;
Hrnce;nepřilnavý povrch;
Hrnce;odnímatelná rukojeť;
Hrnce;plynový ohřev;
Hrnce;počet kusů v balení;
Hrnce;průměr;
Hrnce;sklokeramický ohřev;
Hrnce;vhodné do myčky;
Hrnce;vhodný do trouby;
Hrnky a šálky;dětský;
Hrnky a šálky;motiv;astrologie, basketbal, Batman, bez motivu, bez potisku, BMW, Červená karkulka, číslice, Diablo, Disney, dopravní prostředky, Eiffelova věž, Formule 1, fotbal, halloween, Harry Potter, Hello Kitty, hokej, Homer, houbařský, hrad/zámek, hudba, Iron Maiden, Iron Man, Jak vycvičit draka, Justin Bieber, Krteček, květiny, League Of Legends, Ledové království, LEGO, letadlo, Lollipopz, Malý princ, mandala, manga, Marvel, město, Metallica, Michael Jackson, Mimoni, minecraft, mix motivů, motorkářský, motorová vozidla, náboženský, námořnický, Nightwish, olympiáda, piráti, písmena, Pokémon, Policie, Prasátko Peppa, prezident, průhledný, Přátelé, příroda, rock, Simpsonovi, smajlíci, Spiderman, Spongebob, Star Wars, Stranger Things, Strážci galaxie, Superman, Swarowski, Šmoulové, tenis, Tlapková patrola, Trolové, umění, valentýn, vánoční, vaření a pečení, Večerníček, velikonoční, vesmír, vláček, vojenský, Wednesday, zvíře
Hrnky a šálky;průměr;
Hrnky a šálky;s potiskem;
Hrnky a šálky;vhodný do mikrovlnné trouby;
Hrnky a šálky;vhodný do myčky;
Hydroizolace;hmotnost;
Chlebníky;délka;
Chlebníky;šířka;
Chlebníky;výška;
Chovatelská pletiva;délka;
Chovatelská pletiva;na voliéru;
Chovatelská pletiva;pro králíky;
Chovatelská pletiva;pro ovce;
Chovatelská pletiva;pro slepice;
Chovatelská pletiva;průměr drátu;
Chovatelská pletiva;svařované;
Chovatelská pletiva;výška;
Chrániče matrací;materiál chrániče matrace;bambus, bavlna, bavlna/polyester, bavlna/polyuretan, duté vlákno, froté, polyester, polyuretan, PUR pěna
Jídelní stoly;šířka po rozložení;
Kanalizační potrubí;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kanalizační potrubí;kruhová tuhost;SN10, SN16, SN2, SN4, SN8
Kanalizační potrubí;tloušťka materiálu;
Kanalizační potrubí;hmotnost;
Kanalizační potrubí;průměr;
Kanalizační vpusti;délka;
Kanalizační vpusti;hloubka;
Kanalizační vpusti;hmotnost;
Kanalizační vpusti;jmenovitá světlost;DN 100, DN 110, DN 125, DN 150, DN 160, DN 200, DN 250, DN 300, DN 315, DN 40, DN 400, DN 50, DN 500, DN 600, DN 70, DN 75
Kanalizační vpusti;materiál mřížky;litina, nerez, plast
Kanalizační vpusti;maximální průtok;
Kanalizační vpusti;maximální zatížení;
Kanalizační vpusti;nastavitelná výška;
Kanalizační vpusti;pachový uzávěr;
Kanalizační vpusti;provedení odpadu;boční, spodní
Kanalizační vpusti;šířka;
Kancelářské židle a křesla;s podnožkou;
Kancelářské židle a křesla;zdravotní;
Kancelářské židle a křesla;typ područek;2D, 3D, 4D, bez područek, nastavitelné, odklopné, pevné
Kancelářské židle a křesla;minimální výška sedáku;
Karabiny;pojistka;
Kartáče na nádobí;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kartáče na nádobí;délka;
Kartáče na nádobí;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Kartáče na nádobí;závěsný;
Káva;ajurvédská;
Káva;čekanková;
Káva;pampelišková;
Koše na prádlo;hloubka;
Koše na prádlo;hmotnost;
Koše na prádlo;šířka;
Koše na prádlo;výška;
Koupelnové a WC předložky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Koupelnové a WC předložky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Koupelnový nábytek;hmotnost;
Koupelnový nábytek;rohová;
Krycí plachty;hmotnost;
Kuchyňská prkénka;použití prkénka;dekorační, na krájení, servírovací, univerzální
Kuchyňská prkénka;tvar prkénka;asymetrický, kulatý, obdélník, oválný
Kuchyňská prkénka;tloušťka;
Kuchyňská prkénka;vhodné do myčky;
Kuchyňská sítka;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Kuchyňské nože;délka;
Kuchyňské nože;hmotnost;
Kuchyňské nože;vhodný do myčky;
Lanové navijáky;délka lana;
Lanové navijáky;délka přívodního kabelu;
Lanové navijáky;hmotnost;
Lanové navijáky;napětí;
Lanové navijáky;nosnost bez kladky;
Lanové navijáky;nosnost s kladkou;
Lanové navijáky;průměr lana;
Lanové navijáky;příkon;
Lanové navijáky;rychlost zdvihu bez kladky;
Lanové navijáky;rychlost zdvihu s kladkou;
Lanové navijáky;samostatné ovládání;
Lanové navijáky;typ lanového navijáku;elektrický, ruční
Lanové navijáky;výška zdvihu bez kladky;
Lanové navijáky;výška zdvihu s kladkou;
Lapače snů;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
LED a halogenové reflektory;délka přívodního kabelu;
LED a halogenové reflektory;hloubka;
