﻿Kategorie;Parametr;Hodnoty parametru
Alu kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Autorádia;podpora parkovací kamery;
Autorádia;Wi-Fi;
Balkonové zástěny;tloušťka;
Bazénové vysavače;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Běžecké oblečení;reflexní prvky;
Čerpadla;sací výška;
Čističe potrubí;sada;
Čističe potrubí;déla kabelu;
Čističe potrubí;délka spirály;
Čističe potrubí;hmotnost;
Čističe potrubí;kapacita nádoby;
Čističe potrubí;maximální průměr trubky;
Čističe potrubí;minimální průměr trubky;
Čističe potrubí;napětí;
Čističe potrubí;počet otáček;
Čističe potrubí;průměr spirály;
Čističe potrubí;typ čističe potrubí;akumulátorový čistič, kanalizační spirála
Dámské kraťasy;kapsáče;
Dámské sandály;typ špičky;otevřená, uzavřená
Digitální kompakty;hledáček;
Dívčí kraťasy;kapsáče;
Domácí vodárny;délka kabelu;
Domácí vodárny;max. ponorná hloubka;
Domácí vodárny;maximální tlak;
Domácí vodárny;s manometrem;
Domácí vodárny;s tlakovým spínačem;
Domácí vodárny;tepelná pojistka;
Domácí vodárny;typ čerpadla;ponorné, povrchové, samonasávací, tepelné
Domácí vodárny;výtlak;
Domácí vodárny;zpětná klapka;
Dřevěné podlahy;délka;
Dřevěné podlahy;odstín dřeva;akácie, akát, bílý, borovice, bříza, buk, calvados, černý, dub, dub artisan, dub Bardolino, dub Columbia, dub Hamilton, dub hunton, dub kouřový, dub kraft, dub lancelot, dub lanýž, dub lefkas, dub milano, dub Ramsey, dub riviera, dub rustikal, dub sanremo, dub santana, dub sonoma, dub stirling, dub wotan, dub zlatý, eben, habr, havana, hrušeň, choco, jabloň, jasan, jasmín, javor, jilm, kaštan, mahagon, mango, meranti, oliva, olše, ořech, palisandr, paulovnie, platan, sheesham, smrk, šedý, švestka, teak, topol, trufla, třešeň, vícebarevný, wenge, zebrano, zelený, zlatý
Dřevěné podlahy;plovoucí;
Dřevěné podlahy;šířka;
Dřevěné podlahy;tloušťka;
Dřevěné podlahy;tloušťka nášlapné vrstvy;
Dřevěné podlahy;užitná třída;
Dřevěné podlahy;vhodnost pro podlahové topení;
Dřevěné podlahy;zdravotní nezávadnost;A+, Floorscore, Greenguard Gold, Indoor Air Comfort Gold
Elektrické vidlice;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Elektrické vidlice;jmenovité napětí;
Elektrické vidlice;jmenovitý proud;
Elektrické vidlice;počet pólů;čtyřpólový, dvoupólový, jednopólový, třípólový
Elektrické vidlice;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Elektrické vidlice;typ vidlice;boční, odpružená, pevná, přímá
Elektroinstalační krabice;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Elektroinstalační krabice;hloubka;
Elektroinstalační krabice;protipožární;
Elektroinstalační krabice;průměr;
Elektroinstalační krabice;rozbočovací;
Elektroinstalační krabice;s víčkem;
Elektroinstalační krabice;se svorkovnicí;
Elektroinstalační krabice;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Elektroinstalační krabice;šířka;
Elektroinstalační krabice;umístění krabice;do podlahy, do sádrokartonu, do zateplení, na omítku, pod omítku
Elektroinstalační krabice;výška;
Elektroinstalační kryty a rámečky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Elektroinstalační kryty a rámečky;hloubka;
Elektroinstalační kryty a rámečky;počet jednotek;
Elektroinstalační kryty a rámečky;šířka;
Elektroinstalační kryty a rámečky;vestavný rámeček;
Elektroinstalační kryty a rámečky;výška;
Hadicové spony;maximální průměr;
Hadicové spony;minimální průměr;
Hadicové spony;počet kusů v balení;
Hadicové spony;šířka spony;
Hadicové spony;šroubovací;
Hrnky a šálky;retro;
Hrnky a šálky;s pokličkou;
Hrnky a šálky;samomíchací;
Hrnky a šálky;se sítkem;
Hromosvody;délka;
Hromosvody;druh části pro hromosvod;držák jímací tyče, izolační tyč, jímací tyč, podpěra vedení, rovnačka drátů, svorka, zemnící deska, zemnící drát, zemnící tyč
Hromosvody;hmotnost;
Hromosvody;materiál části hromosvodu;hliník, měď, nerez, slitina hliníku
Hromosvody;průměr;
Hromosvody;šířka;
Chlapecké košile;džínová;
Izolace potrubí;délka;
Izolace potrubí;materiál izolace;kaučuk, minerální vlákna, polyetylen
Izolace potrubí;tloušťka izolace;
Izolace potrubí;vnitřní průměr;
Jídelní židle;houpací;
Jídelní židle;otočná;
Jídelní židle;retro;
Jídla na cesty;energetická hodnota kcal;
Jímky;dvouplášťová;
Jímky;hloubka;
Jímky;hmotnost;
Jímky;k obetonování;
Jímky;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Jímky;objem;
Jímky;pojezdová;
Jímky;přečerpávací;
Jímky;samonosná;
Jímky;septik;
Jímky;šířka;
Jímky;vsakovací;
Jímky;výška;
Kabelová oka;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kabelová oka;maximální průřez vodiče;
Kabelová oka;minimální průřez vodiče;
Kabelová oka;počet kusů v balení;
Kabelová oka;s izolací;
Kabelová oka;typ kabelového oka;lisovací, šroubovací
Kanalizační vpusti;výška;
Kanystry;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kombuchy;BIO;
Kombuchy;druh obalu;nápojový karton, PET láhev, plechovka, skleněná láhev, soudek, sud
Kombuchy;energetická hodnota kcal;
Kombuchy;násada;
Kombuchy;příchuť;aloe vera, ananas, ananas/kokos, arašídové máslo, arónie, banán, banán/broskev, banán/vanilka, banoffee, bazalka, BBQ, berry, bez příchuti, bezinka, bílá čokoláda, bílá čokoláda/kokos, bílá čokoláda/malina, borůvka, broskev, brownie, brusinka, cappuccino, cibule, citrón, citrón/limetka, citrusy, cola, cookie, cool, créme brülée, Cuba Libre, čekanka, černý rybíz, červená řepa, česnek, čokoláda, čokoláda/arašídové máslo, čokoláda/banán, čokoláda/jahoda, čokoláda/karamel, čokoláda/kokos, čokoláda/mandle, čokoláda/máta, čokoláda/nugát, čokoláda/oříšek, čokoláda/pomeranč, čokoláda/sušenka, čokoláda/vanilka, datle, energy, granátové jablko, grapefruit, grapefruit/tropic, grilovaná zelenina, grilované maso, hrách, hroznové víno, hruška, cheesecake, chilli, jablko, jablko/skořice, jahoda, jahoda/banán, jahoda/bílá čokoláda, jahoda/limeta, jahoda/vanilka, jakon, javor, jogurt, jogurt/bylinky, kakao, kakao/vanilka, kaktus, karamel, karamel/arašídy, karamel/cappuccino, káva, kebab, kečup, KFC, kiwi, kofola, kokos, kokos/kešu, konopí, krevety, latte, ledová káva, lesní plody, letní ovoce, levandule, limetka, limonáda, malina, mandarinka, mandle, mango, maracuja, marcipán, margarita, máta, matcha, med, meloun, mentol, meruňka, mexican lime, mix ovoce, mix zeleniny, mojito, moka, mrkev, multivitamín, natural, nugát, okurka, oříšek, ostružina, ovocný punč, pálivá, paprika, pečené kuře, peprmint, perník, Pina Colada, pistácie, pizza, pomelo, pomeranč, pomeranč/limetka, rajče, rakytník, rocky road, skořice, sladká, slanina, slaný karamel, snickers, straciatella, sůl, sušenka, sušenka/krém, sweet chilli, sýr, šípek, švestka, tiramisu, toffee, tonic, tropické ovoce, třešeň, tvaroh, tvaroh/citrón, tzatziki, vaječný likér, vanilka, vanilka/borůvka, vanilka/mandle, vanilka/skořice, višeň, wasabi, zakysaná smetana s cibulkou, zázvor, zelený čaj/jahoda
Kombuchy;velikost balení;
Korkové podlahy;délka;
Korkové podlahy;plovoucí;
Korkové podlahy;samolepící;
Korkové podlahy;šířka;
Korkové podlahy;tloušťka;
Korkové podlahy;třída zatížení pro bytové prostory;21, 22, 23
Korkové podlahy;třída zatížení pro komerční prostory;31, 32, 33, 34
Korkové podlahy;zvuková izolace;
Kročejová izolace;délka;
Kročejová izolace;maximální vyrovnání nerovnosti;
Kročejová izolace;šířka;
Kročejová izolace;tloušťka;
Kročejová izolace;vhodná pro podlahové topení;
Kročejová izolace;zvuková izolace;
Laminátové podlahy;délka;
Laminátové podlahy;odstín dřeva;akácie, akát, bílý, borovice, bříza, buk, calvados, černý, dub, dub artisan, dub Bardolino, dub Columbia, dub Hamilton, dub hunton, dub kouřový, dub kraft, dub lancelot, dub lanýž, dub lefkas, dub milano, dub Ramsey, dub riviera, dub rustikal, dub sanremo, dub santana, dub sonoma, dub stirling, dub wotan, dub zlatý, eben, habr, havana, hrušeň, choco, jabloň, jasan, jasmín, javor, jilm, kaštan, mahagon, mango, meranti, oliva, olše, ořech, palisandr, paulovnie, platan, sheesham, smrk, šedý, švestka, teak, topol, trufla, třešeň, vícebarevný, wenge, zebrano, zelený, zlatý
Laminátové podlahy;plovoucí;
Laminátové podlahy;šířka;
Laminátové podlahy;tloušťka;
Laminátové podlahy;třída odolnosti proti oděru;AC3, AC4, AC5, AC6
Laminátové podlahy;třída zatížení pro bytové prostory;21, 22, 23
Laminátové podlahy;třída zatížení pro komerční prostory;31, 32, 33, 34
Laminátové podlahy;třída zatížení pro lehké průmyslové prostory;41, 42, 43
Laminátové podlahy;vhodnost pro podlahové topení;
Laminátové podlahy;voděodolná;
Laminátové podlahy;zdravotní nezávadnost;A+, Floorscore, Greenguard Gold, Indoor Air Comfort Gold
Laminátové podlahy;zvuková izolace;
Lanové navijáky;tažná síla;
Linoleum;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Linoleum;délka;
Linoleum;dílce;
Linoleum;odstín dřeva;akácie, akát, bílý, borovice, bříza, buk, calvados, černý, dub, dub artisan, dub Bardolino, dub Columbia, dub Hamilton, dub hunton, dub kouřový, dub kraft, dub lancelot, dub lanýž, dub lefkas, dub milano, dub Ramsey, dub riviera, dub rustikal, dub sanremo, dub santana, dub sonoma, dub stirling, dub wotan, dub zlatý, eben, habr, havana, hrušeň, choco, jabloň, jasan, jasmín, javor, jilm, kaštan, mahagon, mango, meranti, oliva, olše, ořech, palisandr, paulovnie, platan, sheesham, smrk, šedý, švestka, teak, topol, trufla, třešeň, vícebarevný, wenge, zebrano, zelený, zlatý
Linoleum;samolepící;
Linoleum;šířka;
Linoleum;tloušťka;
Linoleum;třída zatížení pro bytové prostory;21, 22, 23
Linoleum;třída zatížení pro komerční prostory;31, 32, 33, 34
Linoleum;třída zatížení pro lehké průmyslové prostory;41, 42, 43
Linoleum;vhodnost pro podlahové topení;
Linoleum;zvuková izolace;
Měniče napětí;délka;
Měniče napětí;do autozásuvky;
Měniče napětí;hmotnost;
Měniče napětí;provedení měniče;čistý sinus, DC/DC, modifikovaný sinus
Měniče napětí;s UPS;
Měniče napětí;šířka;
Měniče napětí;výška;
Mixéry a šlehače;dobíjecí;
Nádrže;dvouplášťová;
Nádrže;hloubka;
Nádrže;hmotnost;
Nádrže;k obetonování;
Nádrže;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Nádrže;na dešťovou vodu;
Nádrže;na pitnou vodu;
Nádrže;objem;
Nádrže;pojezdová;
Nádrže;retenční;
Nádrže;samonosná;
Nádrže;šířka;
Nádrže;umístění nádrže;nadzemní, podzemní
Nádrže;výška;
Napájecí zdroje pro osvětlení;délka;
Napájecí zdroje pro osvětlení;ochrana proti přetížení;
Napájecí zdroje pro osvětlení;ochrana proti zkratu;
Napájecí zdroje pro osvětlení;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Napájecí zdroje pro osvětlení;šířka;
Napájecí zdroje pro osvětlení;tepelná pojistka;
Napájecí zdroje pro osvětlení;vstupní napětí;
Napájecí zdroje pro osvětlení;výstupní napětí;
Napájecí zdroje pro osvětlení;výška;
Objímky na žárovky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Objímky na žárovky;jmenovité napětí;
Objímky na žárovky;jmenovitý proud;
Objímky na žárovky;materiál objímky;keramika, kov, plast, porcelán
Objímky na žárovky;závěsná;
Obklady;tloušťka;
Pánské péřové a prošívané bundy;péřová;
Pánské péřové a prošívané bundy;prošívaná;
Plexisklo;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Podlahové vpusti;maximální zatížení;
Podlahové vpusti;typ vpusti;boční, přímá
Podložky do dřezu;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Podložky do dřezu;délka;
Podložky do dřezu;materiál podložky do dřezu;guma, nerez, plast, silikon
Podložky do dřezu;šířka;
Podložky do dřezu;tvar podložky;čtvercová, kulatá, obdélníková
Podprsenky;braletka;
Podprsenky;provedení podprsenky;nevyztužená, polovyztužená, vyztužená
Pojistné ventily;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Pojistné ventily;maximální provozní teplota;
Pojistné ventily;maximální tlak;
Pojistné ventily;použití ventilu;k bojleru, ke kotli
Pojistné ventily;s vypouštěním;
Pojistné ventily;vnější závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Pojistné ventily;vnitřní závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Pojistné ventily;zpětná klapka;
Poklopy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Poklopy;délka;
Poklopy;hmotnost;
Poklopy;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Poklopy;nosnost;
Poklopy;průměr;
Poklopy;šířka;
Poklopy;tloušťka;
Poklopy;tvar poklopu;hranatý, kulatý
Poklopy;určení poklopu;na studnu, na šachtu
Poklopy;zámek;
Popelnice;nosnost;
Postele;nosnost;
Postele;rozměry matrace;100 x 190 cm, 100 x 195 cm, 100 x 200 cm, 100 x 50 cm, 110 x 180 cm, 110 x 190 cm, 110 x 195 cm, 110 x 200 cm, 120 x 190 cm, 120 x 195 cm, 120 x 200 cm, 120 x 60 cm, 130 x 190 cm, 130 x 195 cm, 130 x 200 cm, 140 x 190 cm, 140 x 195 cm, 140 x 200 cm, 150 x 150 cm, 150 x 190 cm, 150 x 195 cm, 150 x 200 cm, 160 x 190 cm, 160 x 195 cm, 160 x 200 cm, 170 x 190 cm, 170 x 195 cm, 170 x 200 cm, 180 x 190 cm, 180 x 195 cm, 180 x 200 cm, 190 x 190 cm, 190 x 195 cm, 190 x 200 cm, 190 x 65 cm, 195 x 200 cm, 200 x 200 cm, 200 x 220 cm, 40 x 80 cm, 45 x 90 cm, 60 x 110 cm, 60 x 120 cm, 60 x 195 cm, 63 x 190 cm, 65 x 195 cm, 70 x 120 cm, 70 x 140 cm, 70 x 160 cm, 70 x 190 cm, 70 x 195 cm, 70 x 200 cm, 80 x 160 cm, 80 x 170 cm, 80 x 175 cm, 80 x 180 cm, 80 x 185 cm, 80 x 190 cm, 80 x 195 cm, 80 x 200 cm, 80 x 220 cm, 85 x 170 cm, 85 x 175 cm, 85 x 185 cm, 85 x 190 cm, 85 x 195 cm, 85 x 200 cm, 90 x 160 cm, 90 x 170 cm, 90 x 175 cm, 90 x 180 cm, 90 x 185 cm, 90 x 190 cm, 90 x 195 cm, 90 x 200 cm, 90 x 210 cm, 90 x 40 cm, 95 x 170 cm, 95 x 175 cm, 95 x 185 cm, 95 x 190 cm, 95 x 195 cm, 95 x 200 cm
Postelové rošty;rozměry roštu;100 x 200 cm, 120 x 200 cm, 140 x 200, 160 x 200 cm, 180 x 200 cm, 80 x 200 cm, 90 x 200 cm
Postelové rošty;výklopný;
Poštovní schránky;hmotnost;
Poštovní schránky;se stojanem;
Profesionální čističe na koberce;objem nádoby na čistou vodu;
Profesionální čističe na koberce;objem nádoby na špinavou vodu;
Prostěradla;dětské;
Prostěradla;do kočárku;
Prostěradla;gramáž;
Prostěradla;jednorázové;
Prostěradla;rozměry prostěradla;120 x 200 cm, 140 x 200 cm, 160 x 200 cm, 180 x 200 cm, 200 x 200 cm, 200 x 220 cm, 60 x 120 cm, 80 x 200 cm, 90 x 200 cm, 90 x 220 cm
Přechodové lišty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Přechodové lišty;délka;
Přechodové lišty;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Přechodové lišty;pro vedení kabelů;
Přechodové lišty;samolepící;
Přechodové lišty;šířka;
Přechodové lišty;výška;
Přírodní produkty;chlorella;
Přírodní produkty;maca;
Přírodní produkty;spirulina;
Přírodní produkty;superpotravina;
PVC podlahy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
PVC podlahy;délka;
PVC podlahy;dílce;
PVC podlahy;samolepící;
PVC podlahy;šířka;
PVC podlahy;tloušťka;
PVC podlahy;tloušťka nášlapné vrstvy;
PVC podlahy;třída zatížení pro bytové prostory;21, 22, 23
PVC podlahy;třída zatížení pro komerční prostory;31, 32, 33, 34
PVC podlahy;třída zatížení pro lehké průmyslové prostory;41, 42, 43
PVC podlahy;vhodnost pro podlahové topení;
PVC podlahy;zdravotní nezávadnost;A+, Floorscore, Greenguard Gold, Indoor Air Comfort Gold
PVC podlahy;zvuková izolace;
Regulátory tlaku vody;jmenovitá světlost;DN 100, DN 110, DN 125, DN 150, DN 160, DN 200, DN 250, DN 300, DN 315, DN 40, DN 400, DN 50, DN 500, DN 600, DN 70, DN 75
Regulátory tlaku vody;maximální teplota vody;
Regulátory tlaku vody;maximální vstupní tlak;
Regulátory tlaku vody;s filtrem;
Regulátory tlaku vody;s manometrem;
Regulátory tlaku vody;vnější závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Regulátory tlaku vody;vnitřní závit;"1 1/2"", 1 1/4"", 1"", 1/2"", 1/4"", 2"", 3/4"", 3/8"""
Rohové lišty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Rohové lišty;délka;
