﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;svítící;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;počet figurek;integer; ;(bez jednotky); ;;;
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;materiál betlému;enum;;;;;;dřevo | kombinovaný | papír | polyresin | porcelán
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;typ betlému ;enum;;;;;;betlém bez figurek  | betlém s figurkami  | pouze figurky
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;vyřezávaný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Ozdoby na stromeček;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Ozdoby na stromeček;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Ozdoby na stromeček;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Ozdoby na stromeček;sada;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Ozdoby na stromeček;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Ozdoby na stromeček;svítící;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Ozdoby na stromeček;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Ozdoby na stromeček;počet kusů;integer; ;(bez jednotky); ;;;
Ozdoby na stromeček;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Ozdoby na stromeček;materiál ozdoby;enum;;;;;;dřevo | kombinovaný | kov | plast | polyresin | porcelán | sklo | sláma
Ozdoby na stromeček;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Ozdoby na stromeček;druh ozdoby;enum;;;;;;anděl | figurka | hvězda | koule | mašle | ostatní | řetěz | stromek | šiška | špička | vločka | zvonek
Stojánky na vánoční stromky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Stojánky na vánoční stromky;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;2.500000;60.000000;
Stojánky na vánoční stromky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Stojánky na vánoční stromky;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;cm;5.000000;120.000000;
Stojánky na vánoční stromky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Stojánky na vánoční stromky;Maximální průměr stromku;float;cm;centimetr;cm;;;
Vánoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Vánoční dekorace;šířka;float;cm | mm | m;centimetr | milimetr | metr;cm;2.000000;200.000000;
Vánoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Vánoční dekorace;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;3.000000;300.000000;
Vánoční dekorace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Vánoční dekorace;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polypropylen  | polyratan | polyresin | polyuretan | porcelán  | proutí | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vinyl | vlákno | WPC/dřevoplast | zlato | žula
