﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
4x4 pneu;Auto-moto | Pneumatiky | 4x4 pneu;třída hlučnosti;enum;;;;;;A | B | C
4x4 pneu;Auto-moto | Pneumatiky | 4x4 pneu;přilnavost na sněhu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
4x4 pneu;Auto-moto | Pneumatiky | 4x4 pneu;přilnavost na ledu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Airsoftové zbraně;Sport | Sportovní střelba | Airsoft | Airsoftové zbraně;úsťová rychlost;float;m/s;metr za sekundu;m/s;;;
Airsoftové zbraně;Sport | Sportovní střelba | Airsoft | Airsoftové zbraně;replika zbraně;enum;;;;;;AK47 | Beretta | Colt 1911 | CZ  | Desert Eagle | Glock | M4 | MP5 | Scorpion | Smith & Wesson | Walther PPK
Airsoftové zbraně;Sport | Sportovní střelba | Airsoft | Airsoftové zbraně;kapacita zásobníku;integer; ;(bez jednotky); ;;;
Airsoftové zbraně;Sport | Sportovní střelba | Airsoft | Airsoftové zbraně;přibližný dostřel;float;m;metr;m;;;
Barvy na vlasy;Kosmetika a drogerie | Kosmetika | Vlasová kosmetika | Barvy na vlasy;typ přípravku;enum;;;;;;balzám | bylinky | čaj | čípek | emulze | fluid | gel | granule | kapky | kapsle | krém | maska | máslo | mast | mléko | náplast | olej | pastilky | peeling | pěna | rozpustný prášek | roztok | sérum | sirup | sprej | tablety | tyčinka | žvýkačka
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;výška;float;cm | mm | m;centimetr | milimetr | metr;cm;;;
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;svítící;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;počet figurek;integer; ;(bez jednotky); ;;;
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;materiál betlému;enum;;;;;;dřevo | kombinovaný | papír | polyresin | porcelán
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;typ betlému ;enum;;;;;;betlém bez figurek  | betlém s figurkami  | pouze figurky
Betlémy;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytové dekorace | Vánoce | Betlémy;vyřezávaný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Blu-ray filmy;Kultura a zábava | Filmy a seriály | Blu-ray filmy;rok vydání;integer; ;(bez jednotky); ;;;
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;krajkové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dámské šaty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské šaty;džínové;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
