﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
3D tiskárny;Počítače | Počítačové příslušenství | Tiskárny a příslušenství | 3D tiskárny;tiskový materiál;enum;;;;;;ABS | FLEX | HIPS | Laybrick | Laywood | Nylon | PETG | PETT | PLA | PLA/ABS/PETG/TPU/PVA/ASA | PVA | TPU | TUP | UV Resin | Wood
Aktovky na dokumenty;Kancelář | Kancelářské potřeby | Archivace a organizace dokumentů | Aktovky na dokumenty;formát papíru;enum;;;;;;"10 x 15 | 50 x 70 cm | 50 x 76 mm/2x3"" | A0 | A1 | A2 | A3 | A4 | A5 | A6 | A7 | B4 | role | SRA3"
Audioknihy a mluvené slovo;Kultura a zábava | Audioknihy a mluvené slovo;drama;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Cyklistické bundy;Sport | Cyklistika | Cyklistické oblečení | Cyklistické bundy;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Česká hudba;Kultura a zábava | Hudba | Česká hudba;druh média;enum;;;;;;blu-ray | blu-ray + CD | blu-ray + CD + DVD | blu-ray + CD + DVD + LP | blu-ray + CD + LP | blu-ray + DVD | blu-ray + DVD + LP | blu-ray + LP | CD | CD + DVD | CD + DVD + LP | CD + LP | CD + MC | DVD | DVD + LP | LP | LP + DVD + MC + USB | MC | SACD
Článkové baterie;Elektronika | Baterie a nabíjení | Baterie a akumulátory | Článkové baterie;velikost baterie;enum;;;;;;27A | 6LR61 | AA | AAA | AAAA | C | CR123A | CR1620 | CR2025 | CR2032 | CR2430 | CR2450 | D | LR1 | LR14 | LR41 | LR44 | LS14250 | SR1142W | SR516SW | SR920SW  | V392 | V395 | V40H
Dámské kabáty;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské kabáty;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Dámské péřové a prošívané bundy;Oblečení a móda | Dámská móda | Dámské oblečení | Dámské bundy, kabáty a vesty | Dámské bundy | Dámské péřové a prošívané bundy;vnitřní výplň bundy;enum;;;;;;climashield | duotherm | duté vlákno | peří | polyester | polyester/teflon | swisswool | thermoplume
Dekorativní polštářky;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Dekorativní polštářky;materiál polštáře;enum;;;;;;bavlna | bavlna/polyester | mikroplyš | peří | pohanka | polyester
Destiláty;Potraviny a nápoje | Nápoje | Alkoholické nápoje | Destiláty;země původu;enum;;;;;;Antigua | Arménie | Austrálie | Bahamy | Barbados | Belgie | Bosna a Hercegovina | Brazílie | Bulharsko | Česká republika | Dánsko | Dominikánská republika | Filipíny | Finsko | Francie | Grenada | Gruzie | Guadeloupe | Guatemala | Guyana | Haiti | Chile | Indonésie | Irsko | Island | Itálie | Jamajka | Japonsko | Kanada | Kanárské ostrovy | Kolumbie | Kosovo  | Kuba | Martinik | Mauricius | Mexiko | Moldavsko  | Německo | Nizozemsko | Nový Zéland | Panama | Panenské ostrovy | Peru | Polsko | Portoriko | Portugalsko | Rakousko | Rusko | Řecko | Salvador | Severní Makedonie  | Skotsko | Slovensko | Svatá Lucie | Španělsko | Švédsko | Švýcarsko | Trinidad a Tobago | Turecko | Ukrajina | USA | Velká Británie | Venezuela
