﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Bojlery;termostat;bool;
Capáčky;barefoot;bool;
Dámské blejzry;velikost oblečení;enum;10XL, 3XL/4XL, 3XS, 4XL, 5XL, 6XL, 7XL, 8XL, L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/S, XXL, XXL/XXXL, XXS, XXXL
Dámské blejzry;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dámské blejzry;velikost oblečení EU;integer;
Dámské blejzry;materiál oblečení;enum;"100% bavlna, akryl, akryl / nylon / elastan, akryl / polyamid / polyester / vlna, akryl / polyester, akryl / viskóza / polyester / elastan, akryl / vlna, akryl / vlna merino / polyester / elastan, bambus / bavlna , bambus / lyocell / elastan, bambus / polyamid / elastan, bambus / polyester, bambus / polypropylen / elastan, bambusové vlákno, bavlna / akryl, bavlna / bambus / elastan, bavlna / elastan, bavlna / fleece , bavlna / kevlar, bavlna / len, bavlna / lycra, bavlna / lyocell, bavlna / lyocell / polyester, bavlna / mikrovlákno, bavlna / modal, bavlna / modal / elastan , bavlna / modal / lycra, bavlna / modal / lyocell / elastan, bavlna / nylon, bavlna / nylon / elastan, bavlna / nylon / guma	, bavlna / nylon / spandex, bavlna / polyamid, bavlna / polyamid / polyester, bavlna / polyamid / polypropylen / elastan, bavlna / polyamid / polyuretan, bavlna / polyester, bavlna / polyester / nylon / elastan, bavlna / polyester / viskóza / elastan, bavlna / seacell, bavlna / spandex, bavlna / umělé hedvábí / polyester, bavlna / viskóza, bavlna / vlna merino / polyamid, BlocVent, Carvico stretch, Climalite cotton, climashield apex, Cooldry, Coolmax fresh, denim, Dorlastan, Dri-FIT, Fleece, Gelanots XP, Gore-Tex, hardshell, kašmír, konopí / polyester / elastan, koženka, krajka, kůže, latex, len, len / viskóza, len / viskóza / elastan, Lycra, lyocell, manšestr, Meryl skinlife, mikromoda, mikrovlákno, modal, modal / elastan, modal / polyamid, modal / polyester, modal / polyester / elastan, modal / viskóza, nanovlákno, neopren, nylon, nylon / elastan, nylon / lycra, nylon / polyester / elastan, nylon / polyester / polyuretan / polyamid / elastan, nylon / polyester / spandex, nylon / polypropylen / elastan, nylon / spandex , nylon / vlna / spandex, Outlast, Pertex Shield+, peří, plyš, Polartec Power Stretch, Polaterc Alpha, polyakryl, polyakryl / elastan / vlna / polyester, polyakryl / polyester, polyakryl / polyester / vlna, polyakryl / vlna, polyamid , polyamid / akryl / viskóza / vlna, polyamid / bavlna / elastan, polyamid / elastan, polyamid / lycra, polyamid / polyester / bavlna / elastan, polyamid / polyester / elastan, polyamid / polyester / elastan / polypropylen, polyamid / polyester / polyuretan, polyamid / polypropylen, polyamid / polypropylen / elastan, polyamid / spandex, polyamid / viskóza / polyester / elastan, polyamid/polyester, polyester, polyester / bavlna / elastan, polyester / bavlna / modal / elastan, polyester / bavlna / nylon, polyester / bavlna / polyamid / elastan / polypropylen, polyester / bavlna / spandex, polyester / elastan, polyester / elasterel, polyester / elastolefin, polyester / len, polyester / lycra, polyester / lyocell / spandex, polyester / nylon, polyester / nylon / vlna merino / hedvábí / spandex / polypropylen, polyester / polybuthylen	, polyester / polyuretan, polyester / spandex, polyester / viskóza , polyester / viskóza / akryl, polyester / viskóza / bavlna, polyester / vlna, polyester / vlna / akryl, polyester / vlna / polyamid / elastan, polyester / vlna / viskóza, polyester / vlna Merino, polypropylen / bavlna, polypropylen / bavlna / elastan, polypropylen / elastan, polypropylen / viskóza / bavlna / elastan, polyuretan / nylon, polyuretan / polyester / polyamid / elastan, polyuretan / polyester / silikon, polyuretan / viskóza, PVC, samet, satén, silon, softex, softshell, Spandex, Sympatex, Tecnostretch, Thermocool, Ultra-Sil, UltraTech, velur, viskóza, viskóza / bavlna / elastan, viskóza / elastan, viskóza / lycra, viskóza / metalická vlákna, viskóza / nylon, viskóza / nylon / elastan, viskóza / polyamid, viskóza / polyamid / elastan, viskóza / polyester / elastan, viskóza / spandex , viskóza/vlna/polyamid, vlna, vlna / elastan, vlna / polyamid / elastan, vlna / polyester / nylon / elastan, vlna merino, vlna merino / akryl / elastan, vlna merino / akryl / elastan / polypropylen, vlna merino / akryl / polyester / polyamid / elastan, vlna merino / bambus, vlna merino / bavlna / polyamid / elastan, vlna merino / modal, vlna merino / nylon, vlna merino / nylon / lycra, vlna merino / poleyster / polyamid, vlna merino / polyakryl / polyester / polyamid / elastan, vlna merino / polyamid, vlna merino / polyamid / elastan, vlna merino / polyamid / polypropylen, vlna merino / polyester / elastan, vlna merino / polypropylen / elastan, vlna merino / polypropylen / polyester / elastan, vlna merino / tencel, vlna merino/akryl, wellsoft"
