﻿Kategorie;Parametr;Hodnoty parametru
Balanční kolečka;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Balanční kolečka;velikost kola;
Batohy na kolo;boční kapsy;
Batohy na kolo;hloubka;
Batohy na kolo;hydrovak H2O;
Batohy na kolo;materiál batohu;bavlna, bavlna / polyester, cordura, džínovina, kůže, nylon, nylon/polyester, nylon/polyuretan, papír, polyamid, polyester, polyester/polyuretan, polyester/polyuretan/nylon, polyester/umělá kůže, polyethylen, polychlorid/polyuretan, polyuretan, PVC, syntetika/textil, textil, umělá kůže, vinylon
Batohy na kolo;nepromokavý;
Batohy na kolo;pláštěnka;
Batohy na kolo;reflexní prvky;
Batohy na kolo;s chráničem páteře;
Batohy na kolo;šířka;
Batohy na kolo;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Batohy na kolo;výška;
Blatníky na kolo;velikost kola;
Blatníky na kolo;velikost předního kola;
Blatníky na kolo;velikost zadního kola;
Blatníky na kolo;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Blatníky na kolo;hmotnost;
Blatníky na kolo;nastavitelný sklon;
Blatníky na kolo;pro horská kola;
Blatníky na kolo;pro krosová a trekingová kola;
Blatníky na kolo;pro silniční kola;
Blatníky na kolo;uchycení blatníku;kovová vzpěra, nacvakávací, pásek, rychloupínák, šroub
Blatníky na kolo;velikost blatníku;
Blatníky na kolo;velikost předního blatníku;
Blatníky na kolo;velikost zadního blatníku;
BMX;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
BMX;modelový rok;2016, 2017, 2018, 2019, 2020, 2021, 2022, 2023, 2024
BMX;počet rychlostí;10 - 15, 16 - 20, méně než 10, více než 20
BMX;typ BMX;dirt, freestyle, street
BMX;velikost kol;10 palců, 12 palců, 14 palců, 16 palců, 18 palců, 20 palců, 24 palců, 26 palců, 27,5 palců, 28 palců, 29 palců
Brašny na kolo;bikepacking;
Brašny na kolo;hloubka;
Brašny na kolo;kapsa na mobilní telefon;
Brašny na kolo;pláštěnka;
Brašny na kolo;reflexní prvky;
Brašny na kolo;s blikačkou;
Brašny na kolo;šířka;
Brašny na kolo;uzamykatelná;
Brašny na kolo;vodotěsná;
Brašny na kolo;výška;
Brašny na kolo;vyztužená;
Cyklistická maziva;forma maziva;olej, pasta, vazelína
Cyklistická maziva;hmotnost;
Cyklistická maziva;objem;
Cyklistická maziva;použití maziva;na brzdy, na řetěz, na vidlice a tlumiče, pro ložiska, proti korozi
Cyklosedačky;barva;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Cyklosedačky;bezpečnostní pás;3bodový, 5bodový
Cyklosedačky;hmotnost;
Cyklosedačky;nosnost;
Cyklosedačky;polohovatelná;
Cyklosedačky;polohovatelná opěrka nohou;
Cyklosedačky;reflexní prvky;
Cyklosedačky;umístění sedačky;přední, zadní
Cyklosedačky;věk dítěte;
Čištění řetězu;hmotnost;
Čištění řetězu;objem;
Čištění řetězu;sada;
Čištění řetězu;typ čističe;kartáč, pračka, sprej
Dětská kola;modelový rok;2016, 2017, 2018, 2019, 2020, 2021, 2022, 2023, 2024
Dětská kola;přední zdvih;
Dívčí legíny;velikost oblečení;10XL, 3XL/4XL, 3XS, 4XL, 4XS, 5XL, 5XL/6XL, 6XL, 7XL, 7XL/8XL, 8XL, 9XL, L, L/L, L/XL, LS, M, M/L, MS, one size, S, S/L, S/M, XL, XL/XXL, XLS, XS, XS/M, XS/S, XXL, XXL/XXXL, XXS, XXXL
Držáky na kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Držáky na kola;hmotnost;
Držáky na kola;nosnost;
Držáky na kola;počet jízdních kol;1 kolo, 2 kola, 3 kola, 4 kola, 5 kol, 6 kol
Držáky na kola;sklopný;
Držáky na kola;uchycení kola;za kolo, za pedál, za rám, za řídítka, za sedlo + řídítka
Držáky na kola;umístění držáku;na kolo, na motorku, na stěnu, na strop, opěrka, palubní deska, sklo, univerzální, ventilace
Elektrokola;maximální kroutící moment;
Gravel kola;velikost kol;10 palců, 12 palců, 14 palců, 16 palců, 18 palců, 20 palců, 24 palců, 26 palců, 27,5 palců, 28 palců, 29 palců
