﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Antistresové omalovánky;Kultura a zábava | Knihy | Antistresové omalovánky;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | Ledové království | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Tlapková patrola | Trolové | vánoční | Večerníček | vojenský | zvíře
Armatury;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Příslušenství k vodovodním bateriím | Armatury;typ armatůry;enum;;;;;;kohout | koleno | rozdělovač | ventil
Aviváže;Kosmetika a drogerie | Drogerie | Přípravky na praní | Aviváže;hmotnost;float;kg | g;kilogram | gram;kg;;;
Barové židle;Dům, byt a zahrada | Nábytek | Kuchyňský a jídelní nábytek | Barové židle;materiál rámu židle;enum;;;;;;dřevo | dřevo/kov | kov | kov/plast | kov/ratan | kov/umělý ratan | plast | ratan | umělý ratan
Bazény;Dům, byt a zahrada | Bazény a vířivky | Bazény;konstrukce bazénu;enum;;;;;;kovová konstrukce | nafukovací | ocelová stěna
Bazény;Dům, byt a zahrada | Bazény a vířivky | Bazény;materiál bazénu;enum;;;;;;kompozit | plast | pozinkovaný plech
Bazény;Dům, byt a zahrada | Bazény a vířivky | Bazény;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;m;;;
Bazény;Dům, byt a zahrada | Bazény a vířivky | Bazény;s osvětlením;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžkařské boty;Sport | Zimní sporty | Lyžování | Běžecké lyžování | Běžkařské boty;velikost nohy (EU);enum;;;;;;17 | 17,5 | 18 | 18,5 | 19 | 19,5 | 20 | 20-21 | 20,5 | 21 | 21,5 | 22 | 22-23 | 22,5 | 23 | 23-26 | 23,5 | 24 | 24-25 | 24,5 | 25 | 25-26 | 25-29 | 25,5 | 26 | 26-27 | 26-29 | 26,5 | 27 | 27-28 | 27-30 | 27,5 | 28 | 28-29 | 28-32 | 28,5 | 29 | 29-30 | 29-32 | 29-33 | 29-34 | 29,5 | 30 | 30-31 | 30-32 | 30-33 | 30,5 | 31 | 31-34 | 31-36 | 31,5 | 32 | 32-33 | 32-35 | 32-37 | 32-38 | 32,5 | 33 | 33-34 | 33-35 | 33-36 | 33-37 | 33,5 | 34 | 34 2/3 | 34-35 | 34-36 | 34-37 | 34-38 | 34,5 | 35 | 35 1/3 | 35-36 | 35-37 | 35-38 | 35-40 | 35-41 | 35,5 | 36 | 36 1/3 | 36 2/3 | 36-37 | 36-38 | 36-39 | 36-40 | 36-41 | 36-42,5 | 36,5 | 37 | 37 1/3 | 37 2/3 | 37-38 | 37-39 | 37-40 | 37-41 | 37-42 | 37,5 | 38 | 38 2/3 | 38-39 | 38-40 | 38-41 | 38-42 | 38,5 | 39 | 39 1/3 | 39-40 | 39-41 | 39-42 | 39-43 | 39-46 | 39,5 | 40 | 40 2/3 | 40-41 | 40-42 | 40-43 | 40-45 | 40,5 | 41 | 41 1/3 | 41 2/3 | 41-42 | 41-44 | 41-46 | 41,5 | 42 | 42 2/3 | 42-43 | 42-44 | 42-45 | 42-46 | 42-47 | 42-48 | 42,5 | 43 | 43 1/3 | 43 2/3 | 43-44 | 43-45 | 43-46 | 43-47 | 43-49 | 43,5 | 44 | 44 2/3 | 44-45 | 44-46 | 44-47 | 44,5 | 45 | 45 1/3 | 45 2/3 | 45-46 | 45-47 | 45-48 | 45,5 | 46 | 46 1/3 | 46 2/3 | 46-47 | 46-48 | 46-50 | 46,5 | 47 | 47 1/3 | 47-48 | 47-49 | 47-50 | 47,5 | 48 | 48 1/3 | 48 2/3 | 48-49 | 48-50 | 48,5 | 49 | 49 1/3 | 49-50 | 49,5 | 50 | 50 2/3 | 50-51 | 50,5 | 51 | 52 | 52-53 | 55 | one size
Bidety;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Bidety a klozety | Bidety;elektronický ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
