﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Aviváže;Kosmetika a drogerie | Drogerie | Přípravky na praní | Aviváže;hmotnost;float;kg | g;kilogram | gram;kg;;;
Bazény;Dům, byt a zahrada | Bazény a vířivky | Bazény;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;m;;;
Bazény;Dům, byt a zahrada | Bazény a vířivky | Bazény;s osvětlením;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bazény;Dům, byt a zahrada | Bazény a vířivky | Bazény;konstrukce bazénu;enum;;;;;;kovová konstrukce | nafukovací | ocelová stěna
Bidety;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Bidety a klozety | Bidety;elektronický ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bivaky;Kultura a zábava | Volný čas | Rybářské potřeby | Bivaky;počet osob v bivaku;enum;;;;;;pro dva | pro jednoho | pro tři
Bivaky;Kultura a zábava | Volný čas | Rybářské potřeby | Bivaky;typ přístřešku;enum;;;;;;bivak | brolly | přístřešek
Bylinné léčivé masti;Zdraví | Ostatní léčivé přípravky | Bylinné léčivé masti;hmotnost;float;kg | g;kilogram | gram;g;;;
Cyklistické bundy;Sport | Cyklistika | Cyklistické oblečení | Cyklistické bundy;materiál oblečení;enum;;;;;;100% bavlna | akryl | akryl / polyamid / polyester / vlna | akryl / polyester | akryl / viskóza / polyester / elastan | akryl / vlna | akryl / vlna merino / polyester / elastan | bambus / bavlna  | bambus / lyocell / elastan | bambus / polyamid / elastan | bambus / polyester | bambus / polypropylen / elastan | bambusové vlákno | bavlna / akryl | bavlna / bambus / elastan | bavlna / elastan | bavlna / fleece  | bavlna / len | bavlna / lycra | bavlna / lyocell | bavlna / lyocell / polyester | bavlna / mikrovlákno | bavlna / modal | bavlna / modal / elastan  | bavlna / modal / lycra | bavlna / modal / lyocell / elastan | bavlna / nylon | bavlna / nylon / spandex | bavlna / polyamid | bavlna / polyamid / polyester | bavlna / polyamid / polypropylen / elastan | bavlna / polyester | bavlna / polyester / nylon / elastan | bavlna / polyester / viskóza / elastan | bavlna / spandex | bavlna / umělé hedvábí / polyester | bavlna / viskóza | BlocVent | Climalite cotton | climashield apex | Cooldry | Coolmax fresh | denim | Dorlastan | Dri-FIT | Fleece | Gelanots XP | Gore-Tex | hardshell | kašmír | koženka | krajka | kůže | latex | len | len / viskóza / elastan | Lycra | lyocell | manšestr | Meryl skinlife | mikromoda | mikrovlákno | modal | modal / elastan | modal / polyamid | modal / polyester | modal / viskóza | nanovlákno | nylon | nylon / elastan | nylon / polyester / elastan | nylon / polyester / spandex | nylon / polypropylen / elastan | nylon / spandex  | nylon / vlna / spandex | Outlast | Pertex Shield+ | peří | plyš | polyakryl / polyester | polyakryl / polyester / vlna | polyakryl / vlna | polyamid  | polyamid / akryl / viskóza / vlna | polyamid / bavlna / elastan | polyamid / elastan | polyamid / lycra | polyamid / polyester / bavlna / elastan | polyamid / polyester / elastan | polyamid / polypropylen | polyamid / polypropylen / elastan | polyamid / spandex | polyamid / viskóza / polyester / elastan | polyamid/polyester | polyester | polyester / bavlna / elastan | polyester / bavlna / modal / elastan | polyester / bavlna / spandex | polyester / elastan | polyester / elasterel | polyester / lycra | polyester / lyocell / spandex | polyester / nylon | polyester / polyuretan | polyester / spandex | polyester / viskóza  | polyester / viskóza / bavlna | polyester / vlna | polyester / vlna / polyamid / elastan | polyester / vlna / viskóza | polyester / vlna Merino | polypropylen / elastan | polyuretan / nylon | polyuretan / polyester / polyamid / elastan | polyuretan / viskóza | PVC | samet | satén | silon | softex | softshell | Spandex | Sympatex | Tecnostretch | Thermocool | Ultra-Sil | velur | viskóza | viskóza / bavlna / elastan | viskóza / elastan | viskóza / metalická vlákna | viskóza / nylon / elastan | viskóza / polyamid | viskóza / polyamid / elastan | viskóza / polyester / elastan | viskóza / spandex  | viskóza/vlna/polyamid | vlna | vlna / elastan | vlna / polyamid / elastan | vlna / polyester / nylon / elastan | vlna merino | vlna merino / akryl / polyester / polyamid / elastan | vlna merino / modal | vlna merino / nylon | vlna merino / poleyster / polyamid | vlna merino / polyamid | vlna merino / polyamid / polypropylen | vlna merino / polyester / elastan | vlna merino/akryl | wellsoft
Cyklistické dresy a trička;Sport | Cyklistika | Cyklistické oblečení | Cyklistické dresy a trička;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Dressingy;Potraviny a nápoje | Potraviny | Dochucovadla a omáčky | Dressingy;hmotnost;float;kg | g;kilogram | gram;g;;;
Dressingy;Potraviny a nápoje | Potraviny | Dochucovadla a omáčky | Dressingy;objem;float;ml | l | m3;mililitr | litr | m3;ml;;;
DVD filmy;Kultura a zábava | Filmy a seriály | DVD filmy;muzikál;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Elektrokoloběžky;Sport | Cyklistika | Motorové koloběžky | Elektrokoloběžky;styl koloběžky;enum;;;;;;klasická | styl skútr 
Frekvenční měniče;Dům, byt a zahrada | Stavebniny | Elektroinstalační materiál | Frekvenční měniče;jmenovitý proud;float;A;ampér;A;;;
Frekvenční měniče;Dům, byt a zahrada | Stavebniny | Elektroinstalační materiál | Frekvenční měniče;jmenovitý výkon motoru;float;W;watt;W;;;
Frekvenční měniče;Dům, byt a zahrada | Stavebniny | Elektroinstalační materiál | Frekvenční měniče;počet fází na vstupu;float; ;(bez jednotky); ;;;
GPS navigace;Telefony, navigace | GPS | GPS navigace;interní paměť;float;MB | GB;megabyte | gigabyte;GB;0.500000;256.000000;
