﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
3D pera;šířka;float;
3D pera;výška;float;
3D pera;hloubka;float;
3D pera;tiskový materiál;enum;ABS, FLEX, HIPS, Laybrick, Laywood, Nylon, PCL, PETG, PETT, PLA, PLA/ABS/PETG/TPU/PVA/ASA, PVA, TPU, TUP, UV Resin, Wood
3D pera;počet barev;integer;
3D pera;maximální teplota;float;
3D pera;příslušenství;bool;
3D pera;průměr filamentu;float;
3D tiskárny;hmotnost;float;
3D tiskárny;USB;bool;
3D tiskárny;slot pro paměťové karty;bool;
3D tiskárny;displej;bool;
3D tiskárny;výška;float;
3D tiskárny;šířka;float;
3D tiskárny;hloubka;float;
3D tiskárny;senzor filamentu;bool;
3D tiskárny;vyměnitelné tiskové pláty;bool;
3D tiskárny;vyhřívaná podložka;bool;
3D tiskárny;minimální tloušťka vrstvy;float;
3D tiskárny;maximální tloušťka vrstvy;float;
3D tiskárny;obnova tisku při výpadku;bool;
Anténní konektory;typ konektoru;enum;anténní konektor (IEC), ATX 24-pin, ATX 8-pin, IEC C13, IEC C5, IEC C7, koaxiální konektor F, koaxiální konektor N, Lightning, Molex, PCIe 6-pin , PCIe 8-pin, SATA, SATA power, USB Micro A, USB Micro B, USB Mini A, USB Mini B, USB typ A, USB typ B, USB typ C
Anténní konektory;počet kusů;integer;
Anténní konektory;rovné;bool;
Anténní konektory;zahnuté;bool;
Anténní redukce;typ konektoru;enum;anténní konektor (IEC), ATX 24-pin, ATX 8-pin, IEC C13, IEC C5, IEC C7, koaxiální konektor F, koaxiální konektor N, Lightning, Molex, PCIe 6-pin , PCIe 8-pin, SATA, SATA power, USB Micro A, USB Micro B, USB Mini A, USB Mini B, USB typ A, USB typ B, USB typ C
Anténní redukce;typ konektoru 2;enum;anténní konektor (IEC), ATX 24-pin, ATX 8-pin, DC 3,5 x 1,35 mm, koaxiální konektor F, koaxiální konektor N, Lightning, Molex, PCIe 6-pin, PCIe 8-pin, SATA, SATA power, USB Micro A, USB Micro B, USB Mini A, USB Mini B, USB typ A, USB typ B, USB typ C
Audio redukce;typ redukce;enum;DP na HDMI, DP na VGA, DVI-D na HDMI, DVI na VGA, HDMI na USB, HDMI na VGA, Lightning na jack 3,5 mm, microUSB na HDMI, microUSB na Lightning, microUSB  na USB A, microUSB na USB mini, miniDP na HDMI, SCART na HDMI, USB A na IDE, USB A na LPT, USB A na PS/2, USB A na RS232, USB A na SATA, USB A na USB B, USB A na USB mini, USB C na HDMI, USB C na jack 3,5 mm, USB C na Lightning, USB C na microUSB, USB C na USB
Audio redukce;zakončení kabelu;enum;otočné, rovné, zahnuté
Balanční desky a podložky;materiál;enum;bambus, bambus / textil, beton, břidlice, dřevo, dřevo/mosaz, dřevotříska , guma, hliník, chirurgická ocel , juta, kamenina, karbon, kartit, keramika, kombinovaný, komposit, kompozit, korek, kov, kov/plast, kůže, lamelové, laminát, lamino, laťkové, lycra, MDF, MDF/lamino, molitan, mosaz, mramor, nafukovací, nerez, nylon, ocel, papír, plast, platina, plsť, plyš, polyamid, polyester, polyester/lycra/viskóza, polyester/polypropylen, polyester/polypropylen/elastan, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polyratan, polyresin, polyuretan, porcelán , přírodní křemen, proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetická sádra, syntetika, terakota, textil, titan, tkanina, umělá kůže, vinyl, vlákno, vlna/kašmír/viskóza, WPC/dřevoplast, zlato, žula
Dálkové ovladače;pro herní konzole;bool;
Datové kabely;zakončení kabelu;enum;otočné, rovné, zahnuté
Datové kabely;typ konektoru;enum;anténní konektor (IEC), ATX 24-pin, ATX 8-pin, IEC C13, IEC C5, IEC C7, koaxiální konektor F, koaxiální konektor N, Lightning, Molex, PCIe 6-pin , PCIe 8-pin, SATA, SATA power, USB Micro A, USB Micro B, USB Mini A, USB Mini B, USB typ A, USB typ B, USB typ C
Datové kabely;typ konektoru 2;enum;anténní konektor (IEC), ATX 24-pin, ATX 8-pin, DC 3,5 x 1,35 mm, koaxiální konektor F, koaxiální konektor N, Lightning, Molex, PCIe 6-pin, PCIe 8-pin, SATA, SATA power, USB Micro A, USB Micro B, USB Mini A, USB Mini B, USB typ A, USB typ B, USB typ C
Datové kabely;USB OTG;bool;
Datové kabely;pozlacené konektory;bool;
Datové kabely;oboustranná koncovka;bool;
