﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;zdroj světla;enum;;;;;;halogenová žárovka | integrovaný LED | není součástí | zářivka | žárovka
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;výměna zdroje světla;enum;;;;;;integrované světlo | s vyměnitelnou žárovkou
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;umístění svítidla;enum;;;;;;do kuchyně | do ložnice | do obývacího pokoje | na chodbu | na schodiště | univerzální
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;tvar svítidla;enum;;;;;;atypické | hranaté | kulaté | obdélníkové | oválné
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;teplota chromatičnosti;float;K;kelvin;K;;;
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;styl svítidla;enum;;;;;;industriální | minimalistické | moderní | retro | rustikální | vitrážové
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;stmívatelné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;spotřeba energie za 1000 hodin;float;kWh;kilowatt hodina;kWh;;;
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;cm;;;
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;PIR senzor;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;Google Assistant;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;energetická třída;enum;;;;;;A | A+ | A++ | A+++ | B | C | D | E | F | G
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;dálkové ovládání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;Apple HomeKit;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Bodová svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Bodová svítidla;Amazon Alexa;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dekorativní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dekorativní svítidla;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Dětská svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dětská svítidla;výměna zdroje světla;enum;;;;;;integrované světlo | s vyměnitelnou žárovkou
Dětská svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dětská svítidla;stmívatelné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětská svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dětská svítidla;napájení;enum;;;;;;230 V | 400 V | AA baterie | AAA baterie | akumulátor | baterie | solární  | solární / baterie | USB | ze sítě | ze sítě / baterie
Dětská svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dětská svítidla;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Diablo | Disney | dopravní prostředky | fotbal | halloween | Harry Potter | Hello Kitty | hokej | Homer | hrad | Iron Maiden | Iron Man | Justin Bieber | Krteček | květiny | Ledové království | LEGO | letadlo | mandala | Marvel | město | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | olympiáda | piráti | Pokémon | Policie | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Šmoulové | Tlapková patrola | Trolové | umění | vánoční | Večerníček | vesmír | vojenský | zvíře
Dětská svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dětská svítidla;materiál svítidla;enum;;;;;;dřevo | dřevo/kov/textil | dřevo/plast | dřevo/sklo | dřevo/textil | keramika/plast | keramika/textil | kov | kov/akryl | kov/dřevo | kov/keramika | kov/kůže | kov/mramor | kov/papír | kov/plast | kov/plast/textil | kov/sklo | kov/sklo/plast | kov/textil | plast | polyresin | porcelán | pryskyřice | silikon | sklo | sklo/mramor | sklo/plast | sklo/textil
Dětská svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dětská svítidla;dotykové zapínání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
