﻿Kategorie;Cesta ke kategorii;Parametr;Typ;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčtové hodnoty parametru
Aku vrtačky a šroubováky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Aku vrtačky a šroubováky;v kufru;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Aku vrtačky a šroubováky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Aku vrtačky a šroubováky;přídavná rukojeť;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Aku vrtačky a šroubováky;Dům, byt a zahrada | Dílna | Elektrické nářadí | Aku vrtačky a šroubováky;zpětný chod;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Antiparazitika pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Antiparazitika pro psy;voděodolný;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Antiparazitika pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Antiparazitika pro psy;proti blechám;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Antiparazitika pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Antiparazitika pro psy;proti komárům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Antiparazitika pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Antiparazitika pro psy;proti klíšťatům;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Antiparazitika pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Antiparazitika pro psy;velikost psa;enum;;;;;;malý, střední, velký
Antiparazitika pro psy;Kultura a zábava | Volný čas | Chovatelské potřeby | Pro psy | Psí zdraví a hygiena | Antiparazitika pro psy;s repelentním účinkem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autosedačky;Dětské zboží | Přeprava dětí | Autosedačky;bezpečnostní pás;enum;;;;;;3bodový | 5bodový
Autosedačky;Dětské zboží | Přeprava dětí | Autosedačky;držák na lahev;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autosedačky;Dětské zboží | Přeprava dětí | Autosedačky;ochrana proti bočnímu nárazu;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autosedačky;Dětské zboží | Přeprava dětí | Autosedačky;nastavitelný bezpečnostní pás;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autosedačky;Dětské zboží | Přeprava dětí | Autosedačky;oddělitelný podsedák;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autosedačky;Dětské zboží | Přeprava dětí | Autosedačky;nastavitelná poloha opěrek rukou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Cyklistické brašny;Sport | Cyklistika | Příslušenství pro cyklistiku | Cyklistické brašny;barva;enum;;;;;;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Čerpadla;Dům, byt a zahrada | Zahrada | Zahradní technika | Čerpadla;do septiku;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Čerpadla;Dům, byt a zahrada | Zahrada | Zahradní technika | Čerpadla;s tlakovým spínačem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Čerpadla;Dům, byt a zahrada | Zahrada | Zahradní technika | Čerpadla;napájení čerpadla;enum;;;;;;akumulátorové, benzínové, elektrické, solární
Čerpadla;Dům, byt a zahrada | Zahrada | Zahradní technika | Čerpadla;typ čerpadla;enum;;;;;;jezerní | kalové | ponorné | povrchové | vrtačkové | zahradní
Činky a závaží;Sport | Fitness | Činky a závaží;druh činky;enum;;;;;;nakládací, s pevnou vahou
Dekorativní svítidla;Dům, byt a zahrada | Osvětlení | Svítidla | Dekorativní svítidla;typ svítidla;enum;;;;;;dekorativní, lampička, lávová lampa, lucerna, lustr, na lanku, na lištu, na zrcadlo, nástěnné, podhledové, podlahové, pochodeň, projektor, řetěz, sloupek, stojací lampa, stropní
Dětské domečky;Dětské zboží | Hračky | Hry na zahradu | Dětské domečky;se žebříkem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětské domečky;Dětské zboží | Hračky | Hry na zahradu | Dětské domečky;s verandou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětské domečky;Dětské zboží | Hračky | Hry na zahradu | Dětské domečky;se stolkem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětské domečky;Dětské zboží | Hračky | Hry na zahradu | Dětské domečky;s pískovištěm;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dětské domečky;Dětské zboží | Hračky | Hry na zahradu | Dětské domečky;nafukovací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Dívčí ponožky a punčocháče;Oblečení a móda | Dětská móda | Dívčí oblečení | Dívčí ponožky a punčocháče;druh oblečení;enum;;;;;;boty, bunda, čepice, dres, halena, kalhoty, kombinéza, kraťasy, legíny, mikina, návleky, ortéza, podkolenky, podprsenka, ponožky, punčocháče, rondon, rukavice, šátek, sukně, svetr, tílko, triko, vesta, zástěra
