﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Audio - video redukce;Počítače | Počítačové příslušenství | Kabely a konektory | Redukce a konektory | Audio - video redukce;typ redukce;enum;;;;;;DP na HDMI | DP na VGA | DVI na VGA | DVI-D na HDMI | HDMI na VGA | miniDP na HDMI | OTG | USB A na IDE | USB A na LPT | USB A na PS/2 | USB A na RS232 | USB A na SATA | USB A na USB B | USB A na USB mini | USB C na jack 3,5 mm | USB C na USB
Autíčka a jiné modely;Dětské zboží | Hračky | Autíčka a jiné modely;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | Velorex | Volkswagen | Volvo
Autokoberce;Auto-moto | Autodoplňky | Autokoberce;s logem;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Autosedačky;Dětské zboží | Přeprava dětí | Autosedačky;skupina autosedačky;enum;;;;;;skupina 0 a 0+ | skupina 0/I/II/III | skupina 0+/I | skupina 0+/I/II | skupina I | skupina I/II | skupina I/II/III | skupina II | skupina II/III | skupina III
Autožárovky;Auto-moto | Autodoplňky | Povinná a bezpečnostní výbava | Autožárovky;patice žárovky;enum;;;;;;2D | 2GX13 | B10d | B22d | B8,3d | B8,4d | B8,5d | B8,7d | BA15d | BA15s | BA20d | BA20s | BA21d | BA21s | BA7s | BA9s | BAU15s | BAW15s | BAX10d | BAX10y | BAX15d | BAX9s | BAY15d | BAY9s | BAZ15d | BX8,4d | BX8,5d | E10 | E12 | E14 | E27 | E27/E14 | E40 | G10q | G11 | G12 | G13 | G2 | G23 | G24/D4 | G24d-1  | G24q-1 | G24q-2 | G24q-3 | G4 | G5 | G53 | G8,5 | G9 | GR10q | GU10 | GU4 | GU5 | GU5.3 | GX53 | GY6.35 | GZ10 | H1 | H10 | H11 | H16 | H2 | H3 | H4 | H7 | H8 | H9 | HB3 | HB4 | integrovaná LED | MR 16 | P13W | P14,5s | P15d | P20d | P22d | P26,4t | P26s | P29t | P32d-2  | P32d-5 | P43t | P45t | PG13 | PG20-1 | PGJ13 | PGJ19 | PGJ19-2 | PGJ23t | PK 32d-5 | PK22s | PK32d-2 | PK32d-3 | PK32d-6 | PSX24W | PX13,5S | PX15d | PX20d | PX22d  | PX26d | PX43t | PZ20d | QR111 | R7s | RX7s | sufit | SV | SV6 | SV7 | SV7,5 | SV8,5 | T10 | T20 | T3 | T5 | T8 | W2,1x9,5d | W2,5x16d | W2,5x16q | W2x4,6d | W3x16d | W3x16q
Balicí papíry;Kancelář | Kancelářské potřeby | Papíry | Balicí papíry;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Balicí papíry;Kancelář | Kancelářské potřeby | Papíry | Balicí papíry;vánoční;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Balicí papíry;Kancelář | Kancelářské potřeby | Papíry | Balicí papíry;přírodní ;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Balicí papíry;Kancelář | Kancelářské potřeby | Papíry | Balicí papíry;počet kusů;integer; ;(bez jednotky); ;;;
Barové židle;Dům, byt a zahrada | Nábytek | Kuchyňský a jídelní nábytek | Barové židle;materiál rámu židle;enum;;;;;;dřevo | dřevo/kov | kov | plast | ratan
Běžkařské lyže;Sport | Zimní sporty | Lyžování | Běžecké lyžování | Běžkařské lyže;norma vázání;enum;;;;;;bez vázání | NNN / Prolink | PSP | SNS
Běžkařské lyže;Sport | Zimní sporty | Lyžování | Běžecké lyžování | Běžkařské lyže;typ skluznice;enum;;;;;;hladká | mohérový pás | skin
Blatníky karosérií;Auto-moto | Autodíly | Karosérie | Blatníky karosérií;zástěrka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Blatníky karosérií;Auto-moto | Autodíly | Karosérie | Blatníky karosérií;blatník;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Brousky, ostřiče a ocílky;Dům, byt a zahrada | Bydlení a doplňky | Kuchyně a jídelna | Kuchyňské náčiní | Kuchyňské nože a příslušenství | Brousky, ostřiče a ocílky;druh brusného nástroje;enum;;;;;;brousek | kámen | ocílka | ostřič
Brusné kotouče;Dům, byt a zahrada | Dílna | Příslušenství k nářadí | Příslušenství k bruskám | Kotouče | Brusné kotouče;typ kotouče;enum;;;;;;diamantový | drátěný | fíbrový | gumový | hrncový | karbidový | korundový | křídlový | lamelový | látkový | pěnový | rašplový
Cukry;Potraviny a nápoje | Potraviny | Přísady na vaření a pečení | Cukry;typ cukru;enum;;;;;;krupice | krystal | moučka | sirup
Čaje;Potraviny a nápoje | Nápoje | Nealkoholické nápoje | Horké nápoje | Čaje;druh čaje;enum;;;;;;bílý | bylinkový | černý | lapacho | masala | maté | matcha | mix | ovocný | polozelený | rooibos | zelený
