﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Audio kabely;délka kabelu;float;
Dámská trička;koupací;bool;
Datové kabely;délka kabelu;float;
Domácí pekárny;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Držáky kabelů;pro myš;bool;
Držáky kabelů;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Držáky kabelů;počet kusů v balení;integer;
Držáky monitorů;počet ramen;integer;
Držáky monitorů;maximální počet monitorů;integer;
Držáky monitorů;nosnost;float;
Držáky monitorů;maximální výška;float;
Držáky monitorů;maximální vzdálenost od základny;float;
Držáky monitorů;USB hub;bool;
Držáky monitorů;s průchodkou;bool;
Držáky monitorů;určení držáku;enum;na hranu stolu, na zeď, volně stojící
Držáky monitorů;hmotnost;float;
Držáky monitorů;rozměr pro uchycení (VESA);enum;100 x 100 mm, 100 x 200 mm, 200 x 100 mm, 200 x 150 mm, 200 x 200 mm, 200 x 300 mm, 300 x 200 mm, 300 x 300 mm, 400 x 200 mm, 400 x 300 mm, 400 x 400 mm, 600 x 300 mm, 600 x 400 mm, 75 x 75 mm
Držáky monitorů;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Držáky PC;nosnost;float;
