﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Aroma difuzéry;Kosmetika a drogerie | Drogerie | Vůně do bytu | Aroma difuzéry;objem;float;ml | l | m3;mililitr | litr | m3;l;;;
Aroma difuzéry;Kosmetika a drogerie | Drogerie | Vůně do bytu | Aroma difuzéry;podsvícení;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Aroma difuzéry;Kosmetika a drogerie | Drogerie | Vůně do bytu | Aroma difuzéry;časovač;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Aroma difuzéry;Kosmetika a drogerie | Drogerie | Vůně do bytu | Aroma difuzéry;smart;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Aroma difuzéry;Kosmetika a drogerie | Drogerie | Vůně do bytu | Aroma difuzéry;typ aromadifuzéru;enum;;;;;;elektrický | tyčinkový
Aroma difuzéry;Kosmetika a drogerie | Drogerie | Vůně do bytu | Aroma difuzéry;ultrazvukový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Aroma difuzéry;Kosmetika a drogerie | Drogerie | Vůně do bytu | Aroma difuzéry;s náplní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Balanční desky a podložky;Sport | Fitness | Fitness pomůcky | Balanční desky a podložky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Balanční desky a podložky;Sport | Fitness | Fitness pomůcky | Balanční desky a podložky;hmotnost;float;kg | g;kilogram | gram;kg;;;
Balanční desky a podložky;Sport | Fitness | Fitness pomůcky | Balanční desky a podložky;nosnost;float;kg | g |  ;kilogram | gram | (bez jednotky);kg;;;
Balanční desky a podložky;Sport | Fitness | Fitness pomůcky | Balanční desky a podložky;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;cm;;;
Balanční desky a podložky;Sport | Fitness | Fitness pomůcky | Balanční desky a podložky;s pumpičkou;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Balanční desky a podložky;Sport | Fitness | Fitness pomůcky | Balanční desky a podložky;s expandéry;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Balanční desky a podložky;Sport | Fitness | Fitness pomůcky | Balanční desky a podložky;masážní bodliny;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;podsvícený displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;reproduktory;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;integrovaný ventilátor;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Běžecké pásy;Sport | Fitness | Kardio stroje | Běžecké pásy;přednastavení profilu trati;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Článkové baterie;Elektronika | Baterie a nabíjení | Baterie a akumulátory | Článkové baterie;velikost baterie;enum;;;;;;6LR61 | AA | AAA | AAAA | C | CR2430 | D | LR14 | LR44 | LS14250 | SR1142W | SR516SW | SR920SW  | V392 | V40H
