﻿Kategorie;Parametr;Hodnoty parametru
Batohy na notebooky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Batohy na notebooky;boční kapsy;
Batohy na notebooky;dámský;
Batohy na notebooky;hloubka;
Batohy na notebooky;hmotnost;
Batohy na notebooky;materiál batohu;bavlna, bavlna / polyester, cordura, džínovina, kůže, nylon, nylon/elastan, nylon/polyester, nylon/polyuretan, papír, polyamid, polyester, polyester/polyuretan, polyester/polyuretan/nylon, polyester/umělá kůže, polyethylen, polychlorid/polyuretan, polyuretan, PVC, syntetika/textil, textil, umělá kůže, vinylon
Batohy na notebooky;objem;
Batohy na notebooky;reflexní prvky;
Batohy na notebooky;šířka;
Batohy na notebooky;velikost notebooku;
Batohy na notebooky;voděodolný;
Batohy na notebooky;výška;
Bivakovací vaky;pro dva;
Blokanty;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Blokanty;hmotnost;
Blokanty;maximální průměr lana;
Blokanty;minimální průměr lana;
Blokanty;typ blokantu;hrudní, nožní, ruční
Bojové nože;materiál rukojeti;bambus, bílý porcelán, dřevo, dural, EVA pěna, FRN/GFN/GRN, G10, Grivory/Griv-Ex, guma, hliník, karbon, kombinovaný, korek, kost, kov, kůže, micarta, nerez, paroh, plast, plast/guma, polymer, PVC, rohovina, santoprene, thermorun, TPR, zytel
Bojové nože;motýlek;
Bojové nože;s pouzdrem;
Brašny na notebooky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Brašny na notebooky;dámská;
Brašny na notebooky;hloubka;
Brašny na notebooky;hmotnost;
Brašny na notebooky;materiál brašny;kůže, látka, neopren, nylon, polyester, polyuretan, umělá kůže
Brašny na notebooky;ramenní popruh;
Brašny na notebooky;šířka;
Brašny na notebooky;velikost notebooku;
Brašny na notebooky;voděodolná;
Brašny na notebooky;výška;
Čelovky;indikátor stavu baterie;
Čelovky;kapacita baterie;
Čelovky;stupeň krytí;IP 00, IP 01, IP 02, IP 03, IP 04, IP 05, IP 06, IP 07, IP 08, IP 0x , IP 10, IP 11, IP 12, IP 13, IP 14, IP 15, IP 16, IP 17, IP 18, IP 1x, IP 20, IP 21, IP 22, IP 23, IP 24, IP 25, IP 26, IP 27, IP 28, IP 2x, IP 30, IP 31, IP 32, IP 33, IP 34, IP 35, IP 36, IP 37, IP 38, IP 3x, IP 40, IP 41, IP 42, IP 43, IP 44, IP 45, IP 46, IP 47, IP 48, IP 4x, IP 50, IP 51, IP 52, IP 53, IP 54, IP 55, IP 56, IP 57, IP 58, IP 5x, IP 60, IP 61, IP 62, IP 63, IP 64, IP 65, IP 66, IP 67, IP 68, IP 69, IP 6x, IP x0, IP x1, IP x2, IP x3, IP x4, IP x5, IP x6, IP x7, IP x8, IP x9, IP69K
Čerpadla;automatická tepelná ochrana;
Čerpadla;kondenzátor;bez kondenzátoru, externí, integrovaný
Čerpadla;na pitnou vodu;
Článkové baterie;USB-C;
Dámské kalhoty;zateplené;
Dámské péřové a prošívané bundy;vodní sloupec;
Dámské softshellové bundy;počet kapes;
Dámské softshellové bundy;prodyšnost;
Dámské softshellové bundy;reflexní prvky;
Dámské softshellové bundy;sezóna;celoroční, jarní, jarní/letní, jarní/letní/podzimní, jarní/podzimní, jarní/podzimní/zimní, letní, podzimní, podzimní/zimní, zimní
Dámské softshellové bundy;vodní sloupec;
Dámské sukně;džínová;
Dámské větrovky;hmotnost;
Dámské větrovky;oboustranná;
Dámské větrovky;počet kapes;
Dámské větrovky;prodyšnost;
Dámské větrovky;přes hlavu;
Dámské větrovky;reflexní prvky;
Dámské větrovky;ventilační otvor;
Dámské větrovky;vodní sloupec;
Deky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Deky;beránková;
Deky;deka a polštář;
Deky;délka;
Deky;gramáž;
Deky;materiál deky;akryl , bambusová viskóza, bavlna, bavlna/polyester, fleece, kombinovaný, mikroplyš, mikrovlákno, nylon, ovčí vlna, polyester, polypropylen, prošívaná, vlna merino, vlna/polyester
Deky;roční období;celoroční, jarní, letní, podzimní, zimní
Deky;šířka;
Deky;vánoční;
Deky;zátěžová;
Deky;způsob výroby deky;háčkovaná, patchworková, pletená, prošívaná, tkaná
Dílenské vozíky;děrovaná zadní deska;
Dílenské vozíky;materiál pracovní desky;
Dílenské vozíky;materiál výplní;
Dílenské vozíky;nosnost;
Dílenské vozíky;nosnost zásuvky;
Dílenské vozíky;orientace;
Dílenské vozíky;počet kusů nářadí v balení;
Dílenské vozíky;počet polic;
Expresky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Expresky;délka;
Expresky;hmotnost;
Expresky;pevnost s otevřeným zámkem;
Expresky;počet kusů v balení;
Expresky;podélná pevnost;
Expresky;příčná pevnost;
Expresky;sada;
Expresky;světlost;
Expresky;šířka popruhu;
Gabiony;hloubka;
Gabiony;průměr drátu;
Gabiony;typ gabionu;koš, síť
Jídla na cesty;bezlepkové;
Jídla na cesty;druh masa;hmyz, hovězí, husí, jehněčí, králičí, krůtí, krutí a kachní, kuřecí, mlži, plži a korýši, mořské plody, pštrosí, ryby, selečí, vepřové, vepřové/hovězí, zvěřina
Jídla na cesty;energetická hodnota;
Jídla na cesty;obsah bílkoviny;
Jídla na cesty;obsah sacharidu;
Jídla na cesty;obsah tuku;
Jídla na cesty;počet porcí;
Jídla na cesty;pro vegany;
Jídla na cesty;typ jídla;hlavní jídlo, polévka, snídaně
Jídla na cesty;vegetariánské;
Jídla na cesty;velikost balení;
Jistítka;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Jistítka;hmotnost;
Jistítka;maximální průměr lana;
Jistítka;minimální průměr lana;
Jistítka;sada;
Jistítka;typ jistítka;manuální, poloautomatické
Kabelky;hloubka;
Kabelky;kapsa na notebook;
Kabelky;lakovaná;
Kabelky;řetízkový popruh;
Kabelky;šířka;
Kabelky;výška;
Kabelky;vzor kabelky;bez vzoru, hadí kůže, krokodýlí kůže, květovaná, prošívaná, se zvířátkem
Kabelky;způsob nošení;crossbody, crossbody/přes rameno, do ruky, kolem pasu, kombinovaný, na nohu, na opasek, přes rameno, psaníčko
Kapesní nože;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kapesní nože;celková délka nože;
Kapesní nože;délka ostří;
Kapesní nože;hmotnost;
Kapesní nože;houbařský;
Kapesní nože;materiál rukojeti;bambus, bílý porcelán, dřevo, dural, EVA pěna, FRN/GFN/GRN, G10, Grivory/Griv-Ex, guma, hliník, karbon, kombinovaný, korek, kost, kov, kůže, micarta, nerez, paroh, plast, plast/guma, polymer, PVC, rohovina, santoprene, thermorun, TPR, zytel
Kapesní nože;otvírák;
Kapesní nože;pilka;
Kapesní nože;pinzeta;
Kapesní nože;počet funkcí;
Kapesní nože;s pouzdrem;
Kapesní nože;typ nože;houbařský, motýlek, odizolovací, odlamovací, pevná čepel, řezací kolečko, skalpel, vystřelovací, vysunovací, zavírací
Karabiny;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Karabiny;hmotnost;
Karabiny;pevnost s otevřeným zámkem;
Karabiny;počet kusů v balení;
Karabiny;podélná pevnost;
Karabiny;příčná pevnost;
Karabiny;sada;
Karabiny;světlost;
Karabiny;tvar karabiny;B, D, HMS, K, Mailon, oválná
Karabiny;způsob zamykání;automatický, drátový, plný, šroubovací, Triple lock, Twist lock
Kari síťě;délka;
Kari síťě;průměr drátu;
Kari síťě;rozměr oka;100x100 mm, 150x150 mm, 25x100 mm, 37,5x100 mm, 50x100 mm, 50x50 mm
Kari síťě;šířka;
Karnevalové kostýmy;doporučený věk dítěte;0-1 měsíc, 0-3 měsíce, 0-4 roky, 0-6 měsíců, 1-2 měsíce, 1-2 roky, 11-13 let, 12-18 měsíců, 14-16 let, 15-16 let, 18-24 měsíců, 2-3 měsíce, 2-3 roky, 2-4 roky, 3-4 roky, 3-6 měsíců, 3-8 let, 4-5 let, 4-6 měsíců, 5-12 měsíců, 5-6 let, 5-7 let, 6-12 měsíců, 6-9 měsíců, 8-10 let, 9-10 let, 9-12 měsíců
Kbelíky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kbelíky;hloubka;
Kbelíky;materiál nádoby;bez nádoby, hliník, keramika, kov, litina, nepřilnavý povrch, nerez, plast, plast/silikon, porcelán, sklo, smalt, teflon, tritan
Kbelíky;objem kbelíku;
Kbelíky;s víkem;
Kbelíky;s výlevkou;
Kbelíky;skládací;
Kbelíky;šířka;
Kbelíky;výška;
Kbelíky;ždímací;
Kempingové lampy;hmotnost;
Kempingové lampy;kapacita baterie;
Kempingové lampy;nárazuvzdornost;
Kempingové lampy;zdroj napájení;akumulátor, akumulátor i baterie, baterie, kartuše, solární
Kempingové nádobí;hloubka;
Kempingové nádobí;skládací;
Kempingové nádobí;šířka;
Kempingové nádobí;výška;
Kempingové příbory;s pouzdrem;
Kempingové příbory;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kempingové příbory;hmotnost;
Kempingové příbory;materiál příboru;dřevo, kov, nerez, plast, stříbro
Kempingové příbory;multifunkční;
Kempingové příbory;počet kusů v balení;
Kempingové příbory;sada;
Kempingové příbory;skládací;
Kempingové příbory;typ příboru;lžíce, lžíčka, nůž, vidlička
Kempingové stoly;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kempingové stoly;délka;
Kempingové stoly;dětský;
Kempingové stoly;hmotnost;
Kempingové stoly;kempingový set;
Kempingové stoly;materiál desky stolu;bambus, hliník, MDF, ocel, plast
Kempingové stoly;materiál konstrukce stolu;hliník, ocel, plast
Kempingové stoly;nosnost;
Kempingové stoly;patky proti boření;
Kempingové stoly;počet osob;1 osoba, 10 osob, 12 osob, 2 osoby, 3 osoby, 3-4 osoby, 4 osoby, 5 osob, 6 osob, 7 osob, 8 osob, 9 osob
Kempingové stoly;skládací;
Kempingové stoly;šířka;
Kempingové stoly;tvar stolu;čtvercový, kulatý, obdélníkový, oválný, půlkruhový, trojúhelník
Kempingové stoly;výška;
Kempingové židle;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kempingové židle;délka;
Kempingové židle;dětská;
Kempingové židle;hmotnost;
Kempingové židle;materiál rámu kempingové židle;hliník, ocel, plast
Kempingové židle;materiál sedáku;banánový list, čalounění, dřevo, eko kůže / látka, ekokůže, kov, koženka, koženka / látka, kůže, kůže / látka, látka, MDF, mikroplyš, pěna, plast, polyuretan, proutí, ratan, síťovina, umělý ratan , vinyl
Kempingové židle;nosnost;
Kempingové židle;patky proti boření;
Kempingové židle;polohovatelná;
Kempingové židle;s područkami;
Kempingové židle;sada;
Kempingové židle;skládací;
Kempingové židle;šířka;
Kempingové židle;výška;
Kempingové židle;výška sedáku;
Kladky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kladky;dvojitá kladka;
Kladky;hmotnost;
Kladky;maximální průměr lana;
Kladky;minimální průměr lana;
Kladky;pevnost;
Kleště;celková délka;
Kleště;délka čelisti;
Kleště;hmotnost;
Klíče;dvanáctihran;
Klíče;hmotnost;
Klíče;protiskluzový povrch;
Klíče;šestihran;
Klíče;zahnutý;
Klíče;velikost klíče v mm;
Kotlíky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kotlíky;hmotnost;
Kotlíky;komín;
Kotlíky;materiál kotlíku;litina, nerez, smalt
Kotlíky;objem;
Kotlíky;provedení kotlíku;s trojnožkou, samotný, se stojanem
Kotlíky;průměr;
Kotlíky;tloušťka;
Kotlíky;výška;
Květináče;hmotnost;
Lahve;na kolo;
Lahve;polní;
Látky a metrový textil;dekorační látka;
Látky a metrový textil;úplet;
Ledvinky;voděodolná;
Lovecké nože;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Lovecké nože;celková délka nože;
Lovecké nože;délka ostří;
Lovecké nože;hmotnost;
Lovecké nože;materiál rukojeti;bambus, bílý porcelán, dřevo, dural, EVA pěna, FRN/GFN/GRN, G10, Grivory/Griv-Ex, guma, hliník, karbon, kombinovaný, korek, kost, kov, kůže, micarta, nerez, paroh, plast, plast/guma, polymer, PVC, rohovina, santoprene, thermorun, TPR, zytel
Lovecké nože;otvírák;
Lovecké nože;pilka;
Lovecké nože;počet funkcí;
Lovecké nože;s pouzdrem;
Lovecké nože;typ nože;houbařský, motýlek, odizolovací, odlamovací, pevná čepel, řezací kolečko, skalpel, vystřelovací, vysunovací, zavírací
Montérky;gramáž;
Mopy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Mopy;materiál tyče;bambus, dřevo, hliník, kov, ocel, plast, plast/kov
Mopy;mop s kbelíkem;
Mopy;objem kbelíku;
Mopy;rotační;
Mopy;rozprašovací;
Mopy;šíře záběru;
Mopy;teleskopická tyč;
Mopy;typ mopu;plochý, třásňový
Mopy;vyměnitelný nástavec;
Mopy;ždímací;
Multifunkční nože;délka čepele;
Multifunkční nože;délka ve složeném stavu;
Multitooly;adaptér na bity;
Multitooly;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Multitooly;bezpečnostní pojistka;
Multitooly;bodec, výstružník;
Multitooly;délka ve složeném stavu;
Multitooly;hmotnost;
Multitooly;kladivo;
Multitooly;křížový šroubovák;
Multitooly;LED svítilna;
Multitooly;nůž;
Multitooly;nůžky;
Multitooly;odstraňovač izolace;
Multitooly;otvírák na konzervy;
Multitooly;otvírák na lahve;
Multitooly;pilka;
Multitooly;pilník;
Multitooly;plochý šroubovák;
Multitooly;počet funkcí;
Multitooly;pravítko;
Multitooly;typ multitoolu;karta, kleště
Náhrady k mopům;počet kusů;
Náhrady k mopům;typ mopu;plochý, třásňový
Náušnice;asymetrické;
Náušnice;délka;
Náušnice;motiv náušnice;anděl, bez motivu, čtyřlístek, delfín, Hello Kitty, houslový klíč, hvězda, jednorožec, kočka, kostka, křížek, květina, labuť, lapač snů, list, mandala, medvídek, Mickey Mouse, motýl, nekonečno, pes, podkova, slza, srdce, strom života, Vánoce, vločka
Náušnice;oboustranné;
Náušnice;povrchová úprava;bez povrchové úpravy, glazurováno, lak, poměděno, pomosazeno, poniklováno, postříbřeno, pozinkováno, pozlaceno, rhodiováno
Náušnice;šířka;
Nesmeky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Nesmeky;běžecké;
Nesmeky;dětské;
Nesmeky;do města;
Nesmeky;hmotnost;
Nesmeky;počet hrotů;
Nesmeky;typ nesmeků;ozubené, s hroty
Nesmeky;umístění nesmeků;celá podrážka, pata, špička
Nesmeky;velikost nohy (EU);17, 17,5, 18, 18,5, 19, 19-21, 19,5, 20, 20-21, 20-24, 20,5, 21, 21,5, 22, 22-23, 22,5, 23, 23-24, 23-26, 23,5, 24, 24-25, 24-29, 24,5, 25, 25-26, 25-29, 25,5, 26, 26-27, 26-29, 26,5, 27, 27-28, 27-30, 27-32, 27,5, 28, 28-29, 28-30, 28-32, 28,5, 29, 29-30, 29-32, 29-33, 29-34, 29,5, 30, 30-31, 30-32, 30-33, 30-34, 30-35, 30,5, 31, 31-32, 31-34, 31-36, 31,5, 32, 32-33, 32-35, 32-37, 32-38, 32,5, 33, 33-34, 33-35, 33-36, 33-37, 33,5, 34, 34 2/3, 34-35, 34-36, 34-37, 34-38, 34-39, 34,5, 35, 35 1/3, 35-36, 35-37, 35-38, 35-40, 35-41, 35,5, 36, 36 1/3, 36 2/3, 36-37, 36-38, 36-39, 36-40, 36-41, 36-42,5, 36-44, 36-46, 36,5, 36,5-41, 37, 37 1/3, 37 2/3, 37-38, 37-39, 37-40, 37-41, 37-42, 37-45, 37,5, 38, 38 2/3, 38-39, 38-40, 38-41, 38-42, 38-45, 38,5, 39, 39 1/3, 39-40, 39-41, 39-41,5, 39-42, 39-43, 39-45, 39-46, 39,5, 40, 40 2/3, 40-41, 40-42, 40-43, 40-45, 40-46, 40,5, 41, 41 1/3, 41 2/3, 41-42, 41-43, 41-44, 41-46, 41,5, 42, 42 2/3, 42-43, 42-44, 42-45, 42-46, 42-47, 42-48, 42-49, 42,5, 43, 43 1/3, 43 2/3, 43-44, 43-45, 43-46, 43-47, 43-49, 43,5, 44, 44 1/3, 44 2/3, 44-45, 44-46, 44-47, 44,5, 44,5-45, 45, 45 1/3, 45 2/3, 45-46, 45-47, 45-48, 45,5, 46, 46 1/3, 46 2/3, 46-47, 46-48, 46-49, 46-50, 46,5, 47, 47 1/3, 47-48, 47-49, 47-50, 47,5, 48, 48 1/3, 48 2/3, 48-49, 48-50, 48,5, 49, 49 1/3, 49-50, 49,5, 50, 50 2/3, 50-51, 50,5, 51, 51 1/3, 52, 52-53, 53,5, 54, 55, 55,5, one size
Obaly na mapy;voděodolný;
Odpadkové koše;barva;
Odpadkové koše;bez víka;
Odpadkové koše;hloubka;
Odpadkové koše;hmotnost;
Odpadkové koše;s víkem;
Odpadkové koše;stohovatelný;
Odpadkové koše;šířka;
Odpadkové koše;výška;
Ostatní barvy a nátěry;aplikační teplota;
Ostatní barvy a nátěry;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ostatní barvy a nátěry;doba působení;
Ostatní barvy a nátěry;doba schnutí;
Ostatní barvy a nátěry;druh nátěru;bezzákladová barva, vrchní barva, základní barva
Ostatní barvy a nátěry;hustota;
Ostatní barvy a nátěry;odolná vůči otěru;
Ostatní barvy a nátěry;prostředí;venkovní, vnitřní, vnitřní/venkovní
Ostatní barvy a nátěry;stupeň lesku;lesklý, matný, pololesklý, polomatný
Ostatní instalatérský materiál;délka;
Ostatní instalatérský materiál;délka hadice;
Ostatní instalatérský materiál;hloubka;
Ostatní instalatérský materiál;hmotnost;
Ostatní instalatérský materiál;materiál;bambus, bambus / textil, beton, břidlice, cihla, dřevo, dřevo/kov, dřevo/PVC, dřevotříska , dřevotříska/MDF, guma, guma/plast, hliník, juta, kamenina, karbon, keramika, kombinovaný, komposit, kov, kov/plast, kov/sklo, kov/textil, kůže, lamelové, laminát, lamino, MDF, MDF/lamino, měď, melaminové desky, mosaz, nerez, nylon, ocel, papír, plast, plsť, plyš, polyamid, polyester, polyester/PVC, Polyethylentereftalát (PET), polyetylen (PE), polypropylen , polypropylen/polyester, polyratan, polyresin, polyuretan, polyuretan/polyester, porcelán , proutí, pryskyřice, PVC, ratan, sádra, seno, silikon, sklo, sklolaminát, smalt, stříbro, syntetika, TEPP, textil, titan, tkanina, umělá kůže, vinyl, vlákno, WPC/dřevoplast, zlato, žula
Ostatní instalatérský materiál;maximální průtok;
Ostatní instalatérský materiál;průměr;
Ostatní instalatérský materiál;připojovací závit;"DN100, DN32, DN40, DN50, DN65, DN80, G 1"", G 2"", G 5/4"", G 6/4"""
Ostatní instalatérský materiál;výška;
Ostatní sanitární technika;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Paměťové karty;třída výkonu aplikací;A1, A2
Paměťové karty;UHS třída;UHS-I U1, UHS-I U3, UHS-II U3
Paměťové karty;video třída;V10, V30, V60, V90
Pánské kalhoty;výška pasu;nízký, normální, vysoký
Pánské kalhoty;zateplené;
Pánské péřové a prošívané bundy;vodní sloupec;
Pánské softshellové bundy;počet kapes;
Pánské softshellové bundy;prodyšnost;
Pánské softshellové bundy;reflexní prvky;
Pánské softshellové bundy;sezóna;celoroční, jarní, jarní/letní, jarní/letní/podzimní, jarní/podzimní, jarní/podzimní/zimní, letní, podzimní, podzimní/zimní, zimní
Pánské softshellové bundy;vodní sloupec;
Pánské větrovky;hmotnost;
Pánské větrovky;počet kapes;
Pánské větrovky;prodyšnost;
Pánské větrovky;přes hlavu;
Pánské větrovky;reflexní prvky;
Pánské větrovky;ventilační otvor;
Pánské větrovky;vodní sloupec;
Piknikové deky;s kapsou;
Piknikové deky;tloušťka;
Pilové kotouče;hmotnost;
Pilové kotouče;maximální otáčky;
Pláštěnky;celková délka;
Pláštěnky;hmotnost;
Pláštěnky;kapsa na batoh;
Pláštěnky;typ pláštěnky;klasická, pončo
Plážové podložky;délka ve složeném stavu;
Plážové podložky;hmotnost;
Plážové podložky;s opěrkou;
Plážové podložky;s polštářem;
Plážové podložky;šířka ve složeném stavu;
Plážové stany;počet plášťů;dvouplášťový, jednoplášťový
Plážové stany;voděodolný;
Plotové sloupky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Plotové sloupky;hloubka;
Plotové sloupky;hmotnost;
Plotové sloupky;materiál sloupku;beton, dřevo, kov, WPC
Plotové sloupky;průměr;
Plotové sloupky;šířka;
Plotové sloupky;tvar sloupku;hranatý, kulatý
Plynové lahve;hmotnost lahve;
Plynové lahve;hmotnost plynu;
Plynové lahve;průměr;
Plynové lahve;výška;
Polštáře;antialergický;
Polštáře;antibakteriální;
Polštáře;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Polštáře;chladicí;
Polštáře;kojenecký;
Polštáře;meditační;
