﻿Kategorie;Parametr;Hodnoty parametru
Autostany;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Autostany;hloubka v rozloženém stavu;
Autostany;hloubka ve složeném stavu;
Autostany;hmotnost;
Autostany;šířka v rozloženém stavu;
Autostany;šířka ve složeném stavu;
Autostany;výška v rozloženém stavu;
Autostany;výška ve složeném stavu;
Batohy na kolo;voděodolný;
Bazénová čerpadla;invertorové;
Bazénová čerpadla;typ čerpadla;ponorné, povrchové, samonasávací, tepelné
Bazénová čerpadla;výkon;
Benzínové koloběžky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Benzínové koloběžky;obsah motoru;
Běžecké oblečení;voděodolné;
Běžkařské lyže;jádro lyže;dřevěné, kombinované, kompozitní, pěnové
Běžkařské lyže;s vázáním;
Běžkařské lyže;tvrdost lyže;hard, medium, medium/hard, soft, soft/medium
Běžkařské lyže;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Běžkařské lyže;zimní sezóna;2019/20, 2020/21, 2021/22, 2022/23, 2023/24, 2024/25
Bivakovací vaky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Bivakovací vaky;délka;
Bivakovací vaky;hmotnost;
Bivakovací vaky;konstrukce spacáku;čtyřvrstvá, dvouvrstvá, jednovrstvá, komorová, pětivrstvá, sendvičová, šindelová, třívrstvá
Bivakovací vaky;maximální výška postavy;
Bivakovací vaky;prodyšnost;
Bivakovací vaky;spacák pro dva;
Bivakovací vaky;šířka;
Bivakovací vaky;tvar spacáku;anatomická mumie, dekový, mumie
Bivakovací vaky;typ spacáku;celoroční, dvousezónní, expediční, letní, třísezónní, ultraletní, zimní
Bivakovací vaky;umistění zipu;bez zipu, levý, oboustranný, pravý, příčný, uprostřed
Bivakovací vaky;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Bivakovací vaky;vodní sloupec;
Bivakovací vaky;zip s légou;
Bivaky;výška;
Bivaky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Bivaky;s moskytiérou;
Bivaky;typ konstrukce;áčko, klasická, kompletní zakrytí, kopule, s bočnicí, teepee, tunel
Boby;pro dva;
Boby;s opěradlem;
Brašny, batohy a pouzdra pro notebooky;voděodolné;
Cepíny;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Cepíny;délka cepínu;
Cepíny;ergonomická rukojeť;
Cepíny;hmotnost;
Cepíny;poutko;
Cepíny;typ cepínu;lezecký, turistický
Cestovní polštářky;hloubka;
Cestovní polštářky;hmotnost;
Cestovní polštářky;materiál polštáře;bavlna, bavlna/polyester, mikroplyš, peří, pohanka, polyester
Cestovní polštářky;nafukovací;
Cestovní polštářky;šířka;
Cestovní polštářky;typ polštářku;pod hlavu, za krk
Cestovní polštářky;výška;
Cyklistické bundy;voděodolná;
Cyklistické kalhoty;voděodolné;
Cyklistické návleky;voděodolný;
Cyklistické vesty;voděodolná;
Dalekohledy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dalekohledy;divadelní kukátko;
Dalekohledy;kapesní;
Dalekohledy;minimální ostřicí vzdálenost;
Dalekohledy;plněný dusíkem;
Dalekohledy;průměr výstupní pupily;
Dalekohledy;s pouzdrem;
Dalekohledy;stativový závit;
Dalekohledy;zoom;
Dalekohledy;s dálkoměrem;
Dalekohledy;s termovizí;
Dalekohledy;typ dalekohledu;binokulární, monokulární
Dámské bombery;voděodolný;
Dámské cargo bundy;voděodolná;
Dámské kabáty;voděodolný;
Dámské parky;voděodolná;
Dámské péřové a prošívané bundy;voděodolná;
Dámské softshellové bundy;voděodolná;
Dámské vesty;voděodolná;
Dámské větrovky;voděodolná;
Dětská kola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Dětské batohy;voděodolný;
Dětské bazénky;průměr;
Digitální kompakty;dětský;
Digitální kompakty;selfie;
Dívčí bundy;voděodolná;
Dívčí kabáty;voděodolný;
Dívčí vesty;voděodolná;
Doplňky k dětským nosítkům;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Doplňky k dětským nosítkům;novorozenecká vložka;
Doplňky k dětským nosítkům;pláštěnka;
Doplňky pro vaření outdoor;typ doplňku pro vaření outdoor;dřez, křesadlo, líh, regulátor tlaku, rošt, samoohřevná kapsle, taška, trojnožka, závětří
Elektrické kartáče na vlasy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Elektromotory;otáčky;1400, 2800, 700, 900
Gripy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Gripy;s rohy;
Horolezecké rukavice;spárové;
Hydrovaky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Hydrovaky;hmotnost;
Chemická WC;objem odpadní nádrže;
Chemická WC;objem splachovací nádrže;
Chladicí boxy a tašky;šířka;
Chladicí boxy a tašky;hloubka;
Chladicí boxy a tašky;doba chlazení;
Chladicí boxy a tašky;druh chlazení;elektrické, pasivní
Chladicí boxy a tašky;ramenní popruh;
Chladicí boxy a tašky;typ chladicí pomůcky;batoh, box, chladicí vložka, taška, vak
Chlapecké bundy;voděodolná;
Chlapecké kabáty;voděodolný;
Chlapecké vesty;voděodolná;
Chlapecké zimní kombinézy;voděodolná;
Jednokolky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Jednokolky;šířka pláště;
Karimatky;tepelný odpor;
Karnevalové kostýmy;dětská velikost;100, 104, 104-110, 104-116, 110, 110-116, 112-116, 116, 116-122, 118-128, 120, 122, 122-128, 122-140, 128, 128-134, 128-137, 128-140, 130, 130-140, 132-138, 134, 134-140, 134-164, 140, 140-146, 140-153, 141-153, 146, 146-152, 150, 152, 152-158, 154-164, 158, 158-164, 159-164, 164, 164-170, 170, 176, 188, 50, 56, 62, 68, 68-80, 74, 74-80, 80, 80-86, 80-92, 86, 86-92, 90, 92, 92-98 , 96-104, 98, 98-104
Kempingové skříňky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kempingové skříňky;hmotnost;
Kempingové skříňky;maximální zatížení;
Kempingové skříňky;skládací;
Kempingové sprchy;délka hadice;
Kempingové sprchy;maximální průtok;
Kempingové sprchy;Objem zásobníku vody;
Kempingové sprchy;stan na sprchování;
Kempingové sprchy;termometr;
Klokanky, krosny a nosiče dětí;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Klokanky, krosny a nosiče dětí;hmotnost;
Klokanky, krosny a nosiče dětí;maximální hmotnost dítěte;
Klokanky, krosny a nosiče dětí;minimální hmotnost dítěte;
Klokanky, krosny a nosiče dětí;možnost praní v pračce;
Klokanky, krosny a nosiče dětí;nastavitelné ramenní popruhy;
Klokanky, krosny a nosiče dětí;pozice nošení;kombinovaná, na boku, na břiše, na zádech
Klokanky, krosny a nosiče dětí;rostoucí;
Klokanky, krosny a nosiče dětí;s opěrkou hlavy;
Klokanky, krosny a nosiče dětí;s polstrováním;
Koloběžky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kompasy a buzoly;délka;
Kompasy a buzoly;luminiscence;
Kompasy a buzoly;pravítko;
Kompasy a buzoly;průměr;
Kompasy a buzoly;se šňůrou;
Kompasy a buzoly;šířka;
Kompasy a buzoly;typ buzoly;desková, palcová
Kompasy a buzoly;typ orientační pomůcky;buzola, kompas
Kompasy a buzoly;zaměřovací zrcátko;
Kompresní obaly;hmotnost;
Kompresní obaly;sada;
Kontaktní čočky;astigmatismus;
Kuchyňské nože;typ kuchyňského nože;filetovací, japonský, kolébka, na pečivo, na zeleninu, porcovací, sekáček, steakový, univerzální, vykosťovací
Kuchyňské nože;zoubkovaný;
Lahve;generátor vodíku;
Lahve;krytý náustek;
Lahve;smart;
Lanka a bowdeny;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Lanka a bowdeny;průměr;
Lanka a bowdeny;struktura ovládání;bowden, doraz, koncovka, lanko, vodítko
Ledvinky;na běžky;
Ledvinky;na kolo;
Ledvinky;nastavitelný popruh;
Ledvinky;reflexní prvky;
Ledvinky;RFID;
Ledvinky;turistická;
Ledvinky;typ ledvinky;cestovní, na běžné nošení, sportovní, taktická
Ledvinky;vodotěsná;
Ledvinky;způsob nošení;crossbody, crossbody/přes rameno, kolem pasu, na nohu, na opasek, přes rameno
Lezecké magnezium;hmotnost;
Lezecké magnezium;objem;
Lezecké magnezium;typ magnezia;kostka, koule, prášek, tekuté
Ložní povlečení;oboustranné;
Ložní povlečení;na dvoulůžko;
Ložní povlečení;retro;
Lyžařské bundy;voděodolná;
Lyžařské kalhoty;voděodolné;
Mačety;tloušťka čepele;
Městská kola;přední světlo;
Městská kola;retro;
Monitory;typ HDMI;1.4, 2.0, 2.1
Moskytiéry;hmotnost;
Moto bundy;voděodolná;
Moto kalhoty;voděodolné;
Moto kombinézy;voděodolná;
Motokola;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, šedá, šedá/stříbrná, stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Motokola;hmotnost;
Motokola;maximální rychlost;
Motokola;objem nádrže;
Motokola;obsah motoru;
Motokola;spotřeba paliva;
Nafukovací matrace;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Nafukovací matrace;doba nafouknutí;
Nafukovací matrace;nafukovací polštář;
Nafukovací matrace;počet lůžek;dvoulůžko, jednolůžko
Náhrdelníky;motiv přívěsku;anděl, beruška, čtyřlístek, fotbalový míč, harry potter, hexagon, houslový klíč, hvězda, chameleon, kočka, kotva, křížek, kůň, labuť, lapač snů, lebka, letadlo, lev, medvídek, motorka, motýl, nekonečno, pes, písmeno, podkova, slon, sova, srdce, strom života, tlapka, vážka, vločka, znamení zvěrokruhu
Náhrdelníky;s přívěskem;
Náramky;na nohu;
Náramky;se jménem;
Nordic walking hole;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Nordic walking hole;délka ve složeném stavu;
Nordic walking hole;hmotnost;
Nordic walking hole;maximální délka;
Nordic walking hole;minimální délka;
Nordic walking hole;vyměnitelný talířek;
Obaly na mapy;na kolo;
Obaly na mapy;skládací;
Obaly na mapy;velikost obalu;L, M, M+, S, XS
Obývací stěny;rohová;
Ohřívače rukou;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ohřívače rukou;hloubka;
Ohřívače rukou;hmotnost;
Ohřívače rukou;maximální doba hřátí;
Ohřívače rukou;maximální teplota;
Ohřívače rukou;počet kusů v balení;
Ohřívače rukou;provedení ohřívače;benzínový, elektrický, gelový, oxidační, uhlíkový
Ohřívače rukou;šířka;
Ohřívače rukou;výška;
Pánské bombery;voděodolný;
Pánské džíny;výška pasu;nízký, normální, vysoký
Pánské parky;voděodolná;
Pánské péřové a prošívané bundy;voděodolná;
Pánské softshellové bundy;voděodolná;
Pánské vesty;voděodolná;
Pánské větrovky;voděodolná;
Pánské zimní kabáty;voděodolný;
Pánve;hranatá;
Pánve;oboustranná;
Peněženky;na krk;
Pláštěnky na batohy;hmotnost;
Pleťová séra;retinol;
Pleťová séra;s vitamínem C;
Plynové kartuše;hmotnost plynu;
Plynové kartuše;počet kusů v balení;
Plynové kartuše;průměr;
Plynové kartuše;výška;
Police;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Police;hloubka;
Police;materiál police;bambus, bambus/textil, borovice, dřevo/polyratan, dřevotříska, jasan, kompozitní dřevo, kov, kov/plast, kov/textil, lamino, lamino/kov, LTD deska, masiv, MDF deska, MDF/kov, MDF/lamino, melaminová deska, mramor, plast, ratan, sklo, smrk
Police;nosnost;
Police;rohová;
Police;šířka;
Police;výška;
Polní lopatky;celková délka;
Polní lopatky;délka čelisti;
Polní lopatky;šířka čelisti;
Pouzdra na nože;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Pouzdra na nože;délka čepele;
Pouzdra na nože;délka nože;
Pouzdra na nože;hmotnost;
Pouzdra na nože;materiál pouzdra;ABS/polykarbonát, aramid, dřevo, EVA, guma, guma/polykarbonát, guma/silikon, guma/TPU, hliník, hliník/PC/sklo, hliník/sklo, karbon, kov, kůže, kůže/PU kůže, kůže/TPU, mikroplyš, mikrovlákno, neopren, nylon, plast, plast/PU/textil, plast/TPU, polyester, polykarbonát, polykarbonát/umělá kůže, polyuretan, polyuretan/polykarbonát, přírodní směs, PU/TPU, rPET, silikon, silikon/polykarbonát, silikon/TPU, silikon/umělá kůže, sklo, textil, TPU, TPU/polykarbonát, umělá kůže, umělá kůže/TPU
Pouzdra na nože;maximální šířka opasku;
Pouzdra na nože;na opasek;
Pouzdra na nože;použití pouzdra;na pevnou čepel nože, na skládací nůž
Prostírání;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Prostírání;délka;
Prostírání;dětské;
Prostírání;jednorázové;
Prostírání;materiál prostírání;bambus, bavlna, juta, korek, koženka, látka, mořská tráva, papír, plast, polyester, polypropylen, PVC, silikon, sláma
Prostírání;omyvatelné;
Prostírání;počet kusů v balení;
Prostírání;protiskluzové;
Prostírání;průměr;
Prostírání;šířka;
Prostírání;tvar;atypický, čtverec, hexagon, kruh, metráž, obdelník, ostatní, ovál, trojúhelník
Prostírání;vánoční;
Prostírání;velikonoční;
Příslušenství k čelovkám a svítilnám;pro čelovky;
Příslušenství k čelovkám a svítilnám;pro svítilny;
Příslušenství k čelovkám a svítilnám;typ příslušenství k hlavové svítilně;akumulátor, nabíječka, náhradní pásek, pouzdro, žárovka
Příslušenství pro turistické hole;počet kusů v balení;
Příslušenství pro turistické hole;průměr talíře;
Příslušenství pro turistické hole;typ příslušenství pro hole;koncovka, košíček, spojka, vak
Přívěsky;medailon;
Přívěsky;s fotkou;
Pytlíky na magnezium;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Regály;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Regály;hloubka;
Regály;materiál police;bambus, bambus/textil, borovice, dřevo/polyratan, dřevotříska, jasan, kompozitní dřevo, kov, kov/plast, kov/textil, lamino, lamino/kov, LTD deska, masiv, MDF deska, MDF/kov, MDF/lamino, melaminová deska, mramor, plast, ratan, sklo, smrk
Regály;materiál regálu;bambus, dřevo, kov, plast, sklo
Regály;nosnost police;
Regály;nosnost regálu;
Regály;počet polic;
Regály;rohový;
Regály;šířka;
Regály;výška;
Ručníky a osušky;gramáž;
Ručníky a osušky;počet kusů v balení;
Rybářská křesla;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Rybářská křesla;délka;
Rybářská křesla;dětské;
Rybářská křesla;hmotnost;
Rybářská křesla;maximální výška sedáku;
Rybářská křesla;nosnost;
Rybářská křesla;opěrky na ruce;
Rybářská křesla;patky proti boření;
Rybářská křesla;polohovací;
Rybářská křesla;s podnožníkem;
Rybářská křesla;skládací;
Rybářská křesla;stojánek na pití;
Rybářská křesla;šířka;
Rybářská křesla;výška;
Rybářská křesla;výška opěráku;
Rybářská lehátka;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Rybářská lehátka;délka;
Rybářská lehátka;hmotnost;
Rybářská lehátka;maximální výška lehátka;
Rybářská lehátka;nastavitelná výška;
Rybářská lehátka;nosnost;
Rybářská lehátka;pro dva;
Rybářská lehátka;skládací;
Rybářská lehátka;šířka;
Rybářská lehátka;výška;
Sady pohonu pro kola;objem nádrže;
Sady pohonu pro kola;obsah motoru;
Sady pohonu pro kola;typ pohonu;akumulátorový, bateriový, elektrický, mechanický , motorový, nábojkový, plynový, pneumatický, ruční
Sněhové řetězy;profilové číslo;
Sněhové řetězy;průměr disku;R10, R11, R113, R12, R13, R14, R15, R16, R16.5, R17, R17,5, R18, R19, R19,5, R20, R21, R22, R22,5, R225, R23, R24, R25, R26, R27, R28, R29, R30, R32, R390, R420, R500, R6, R8, R9
Sněhové řetězy;šířka pneu;
Snowboardy;sada;
Spacáky;délka ve sbaleném stavu;
Spacáky;průměr ve sbaleném stavu;
Sportovní batohy;voděodolný;
Stanové tyčky a kolíky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Stanové tyčky a kolíky;délka ve složeném stavu;
Stanové tyčky a kolíky;hmotnost;
Stanové tyčky a kolíky;teleskopická;
Stanové tyčky a kolíky;typ příslušenství ke stanu;kolík, tyčka
Stany;síť proti hmyzu;
Stativy;pro mobilní telefon;
Šicí a vyšívací stroje;coverlock šití;
Šicí a vyšívací stroje;sloupový;
Školní batohy a aktovky;voděodolné;
Tablety;dětský;
Tašky a brašny přes rameno;druh zavazadla;batoh, box, brašna, kufr, ledvinka, stehenní kapsa, tankvak, taška
Tašky a brašny přes rameno;plátěná;
Tašky na nože;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Tašky na nože;hloubka;
Tašky na nože;hmotnost;
Tašky na nože;počet pozic pro nože;
Tašky na nože;šířka;
Tašky na nože;výška;
Termohrnky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Termohrnky;cestovní;
Termohrnky;s brčkem;
Termohrnky;těsnící;
Termosky;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Termosky;dětská;
Termosky;na jídlo;
Termosky;s brčkem;
Termosky;s pumpičkou;
Termosky;s teploměrem;
Termosky;s uchem;
Termosky;tepelná výdrž studeného nápoje;
Termosky;tepelná výdrž teplého nápoje;
Termosky;vhodná do myčky;
Trekové hole;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Trekové hole;pro seniory;
Turistické batohy;anatomický;
Turistické batohy;boční kapsy;
Turistické batohy;kapsa na notebook;
Turistické batohy;materiál batohu;bavlna, bavlna / polyester, cordura, džínovina, kůže, nylon, nylon/polyester, nylon/polyuretan, papír, polyamid, polyester, polyester/polyuretan, polyester/polyuretan/nylon, polyester/umělá kůže, polyethylen, polychlorid/polyuretan, polyuretan, PVC, syntetika/textil, textil, umělá kůže, vinylon
Turistické batohy;reflexní prvky;
Turistické batohy;určení;dámské, dětské, dívčí, chlapecké, juniorské, pánské, unisex
Turistické batohy;velikost batohu;L/XL, M/L, S/M
Turistické batohy;voděodolný;
Turistické vařiče;doba k uvaření 1 litru vody;
Ubrusy;barva;antracit, béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, limetková, lososová, měděná, medová, mocca, modrá, olivová, oranžová, petrolejová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, taupe, tělová, terakota, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Ubrusy;délka;
Ubrusy;dětský;
Ubrusy;gobelínový;
Ubrusy;materiál pokrývky stolu;bavlna, bavlna/len, bavlna/polyester, damašek, juta, látka, len, plast, polyester, PVC, silikon, žakár
Ubrusy;omyvatelný;
Ubrusy;průměr;
Ubrusy;svatební;
Ubrusy;šířka;
Ubrusy;teflonový;
Ubrusy;tvar;atypický, čtverec, hexagon, kruh, metráž, obdelník, ostatní, ovál, trojúhelník
Ubrusy;typ pokrývky stolu;běhoun, ubrus
Ubrusy;vánoční;
Ubrusy;velikonoční;
Vložky do bot;paměťová pěna;
