﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
Diáře;Kancelář | Kancelářské potřeby | Diáře;určení diáře;enum;;;;;;fitness | pracovní | rodinné | rodinný | studentské | svatební | univerzální | zábavné | zájmové
Diáře;Kancelář | Kancelářské potřeby | Diáře;motivační;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Drbátka;Zdraví | Masáže | Drbátka;materiál;enum;;;;;;bambus | bambus / textil | beton | dřevo | dřevotříska  | hliník | chirurgická ocel  | kamenina | karbon | kartit | keramika | kombinovaný | komposit | kov | kov/plast | kůže | lamelové | laminát | lamino | laťkové | MDF | MDF/lamino | molitan | mosaz | nafukovací | nerez | nylon | ocel | papír | plast | platina | plyš | polyamid | polyester | polyester/PVC | polypropylen  | polyratan | polyresin | polyuretan | porcelán  | proutí | PVC | ratan | sádra | seno | silikon | sklo | sklolaminát | smalt | stříbro | syntetická sádra | terakota | textil | titan | tkanina | umělá kůže | vinyl | vlákno | WPC/dřevoplast | zlato | žula
Drbátka;Zdraví | Masáže | Drbátka;typ drbátka;enum;;;;;;na hlavu | na záda
Elektrocentrály;Dům, byt a zahrada | Dílna | Elektrocentrály;hmotnost;float;kg | g;kilogram | gram;kg;;;
Fotbalové oblečení a dresy;Sport | Míčové sporty | Fotbal | Fotbalové oblečení a dresy;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;plánovací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Kalendáře;Kancelář | Kancelářské potřeby | Kalendáře;lunární;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní míčky;Zdraví | Masáže | Masážní míčky;barva;enum;;;;;;béžová | bílá | blond | černá | červená | fialová | hnědá | khaki | medová | modrá | oranžová | průhledná | purpurová | růžová | šedá/stříbrná | tělová | tmavě modrá | vícebarevná | zelená | zlatá | žlutá
Masážní míčky;Zdraví | Masáže | Masážní míčky;průměr;float;""" | cm | mm | m";palec | centimetr | milimetr | metr;cm;;;
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;hmotnost;float;kg | g;kilogram | gram;kg;0.100000;120.000000;
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;počet nástavců;enum;;;;;;1 | 10 | 11 | 12 | 13 | 14 | 2 | 3 | 4 | 5 | 6 | 7 | 8 | 9
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;vibrace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;dálkové ovládání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;displej;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;ochrana proti přehřátí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;automatické vypnutí;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;časovač;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;Typ masážního přístroje;enum;;;;;;brýle/oční maska | elektrostimulátor | límec | návlek | pás | pistole | podložka | podložka do vany | polštář | ruční | vanička
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;typ napájení;enum;;;;;;akumulátor | akumulátorové i síťové | bateriové | bateriové i síťové | síťové
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;Počet programů;float; ;(bez jednotky); ;0.000000;80.000000;
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;ultrazvukový;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;oblast masáže;enum;;;;;;břicho | celé tělo | hýždě | krk | nohy | obličej | prsní svaly | ruce | stehna | záda
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;účel masáže;enum;;;;;;čištění pleti | formování postavy | masáž/relaxace | omlazení pleti/redukce vrásek | rekonvalescence | uvolnění/tlumení bolesti
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;využití přístroje;enum;;;;;;do auta | do postele | do vany | na doma | univerzální
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;nastavení intenzity;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;nahřívání;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;infračervené světlo;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;omyvatelný povrch;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;vyměnitelné nástavce;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;magnetická terapie;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;lymfodrenáž;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;shiatsu masáž;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;perličková koupel;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;bublinková koupel;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Masážní přístroje;Domácí spotřebiče | Péče o tělo | Masážní přístroje;elektrostimulace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;nosnost;float;kg | g |  ;kilogram | gram | (bez jednotky);kg;50.000000;300.000000;
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;výška matrace;float;cm | mm;centimetr | milimetr;cm;1.000000;100.000000;
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;rozměry matrace;enum;;;;;;100 x 190 | 100 x 195 | 100 x 195 cm | 100 x 200 cm | 100 x 50 cm | 110 x 180 cm | 110 x 190 | 110 x 190 cm | 110 x 195 | 110 x 200 cm | 120 x 190 | 120 x 190 cm | 120 x 195 | 120 x 195 cm | 120 x 200 cm | 120 x 60 cm | 130 x 190 | 130 x 190 cm | 130 x 195 | 130 x 200 cm | 140 x 190 | 140 x 190 cm | 140 x 195 | 140 x 200 cm | 150 x 190 | 150 x 195 | 150 x 195 cm | 150 x 200 cm | 160 x 190 | 160 x 190 cm | 160 x 195 | 160 x 200 cm | 170 x 190 | 170 x 195 | 170 x 200 cm | 180 x 190 | 180 x 190 cm | 180 x 195 | 180 x 195 cm | 180 x 200 cm | 190 x 190 | 190 x 190 cm | 190 x 195 | 190 x 200 | 190 x 200 cm | 190 x 65 cm | 195 x 200 | 200 x 200 cm | 40 x 80 cm | 45 x 90 cm | 60 x 120 cm | 70 x 140 cm | 70 x 160 cm | 70 x 190 | 70 x 195 | 70 x 195 cm | 70 x 200 | 70 x 200 cm | 80 x 160 cm | 80 x 170 cm | 80 x 175 cm | 80 x 180 cm | 80 x 185 cm | 80 x 190 cm | 80 x 195 cm | 80 x 200 cm | 85 x 170 cm | 85 x 175 cm | 85 x 185 cm | 85 x 190 cm | 85 x 195 cm | 85 x 200 cm | 90 x 160 cm | 90 x 170 cm | 90 x 175 cm | 90 x 180 cm | 90 x 185 cm | 90 x 190 cm | 90 x 195 cm | 90 x 200 cm | 90 x 210 cm | 95 x 170 cm | 95 x 175 cm | 95 x 185 cm | 95 x 190 cm | 95 x 195 cm | 95 x 200 cm
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;skládací;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;materiál matrace;enum;;;;;;BIO pěna | gelová | HR pěna | kokosová | latexová | PUR pěna | PUR/HR pěna | PUR/HR/kokos | PUR/HR/latex
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;do postýlky;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;cestovní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;zdravotní;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;antibakteriální;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;typ matrace;enum;;;;;;lamelové | paměťové | pružinové | sendvičové | taštičkové
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;přistýlka;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;tuhost;enum;;;;;;1 - velmi měkké | 2 - měkké | 3 - středně tvrdé | 4 - tvrdé | 5 - velmi tvrdé | dvojí tuhost
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;oboustranné;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
Matrace;Dům, byt a zahrada | Bydlení a doplňky | Bytový textil, doplňky a dekorace | Bytový textil | Matrace;ortopedické matrace;bool;;;;;;ano | yes | 1 | true | ne | no | 0 | false
