﻿Jméno kategorie;Cesta ke kategorii;Jméno parametru (name);Typ parametru;Jednotky;Jména jednotek;Hlavní jednotka (unit);Povolený rozsah hlavní jednotky: Od;Do;Výčet hodnot pro typ bool a enum (value)
ABS;Auto-moto | Autodíly | Brzdové systémy | ABS;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Aforismy, anekdoty;Kultura a zábava | Knihy | Beletrie pro dospělé | Aforismy, anekdoty;jazyk;enum;;;;;;angličtina | bulharština | čeština | čínština | francouzština | chorvatština | italština | japonština | latina | maďarština | němčina | polština | portugalština | ruština | slovenština | španělština | vícejazyčná | vietnamština
Alternátory;Auto-moto | Autodíly | Autoelektrika | Alternátory;výrobce automobilu;enum;;;;;;Alfa Romeo | Audi | BMW | Bugatti | Cadillac | Citroën | Dacia | Daewoo | Daf | Daihatsu | Dodge | Ferrari | Fiat | Ford | Harley | Honda | Hyundai | Chevrolet | Chrysler | Infinity | Isuzu | Iveco | Jaguar | Jawa | JCB | Jeep | John Deere | Kia | Lada | Lamborghini | Lancia | Land Rover | Laurin & Klement | Lexus | Lotus | Man | Mazda | Mercedes | Mini | Mitsubishi | New Holland | Nissan | Opel | Peugeot | Porsche | Renault | Rover | Saab | Scania | Seat | Smart | SsangYong | Subaru | Suzuki | Škoda | Tatra | Tesla | Toyota | univerzální | VAG | Velorex | Volkswagen | Volvo
Anglický jazyk;Kultura a zábava | Knihy | Učebnice | Cizí jazyky | Anglický jazyk;jazyk;enum;;;;;;angličtina | bulharština | čeština | čínština | francouzština | chorvatština | italština | japonština | latina | maďarština | němčina | polština | portugalština | ruština | slovenština | španělština | vícejazyčná | vietnamština
Antibakteriální gely a pěny;Kosmetika a drogerie | Drogerie | Hygienické potřeby | Antibakteriální gely a pěny;typ přípravku;enum;;;;;;bylinky | čaj | čípek | fluid | gel | granule | kapky | kapsle | krém | maska | máslo | mast | mléko | náplast | olej | pastilky | pěna | rozpustný prášek | roztok | sérum | sirup | sprej | tablety | tyčinka | žvýkačka
Antistresové omalovánky;Kultura a zábava | Knihy | Antistresové omalovánky;motiv;enum;;;;;;Batman | bez motivu | bez potisku | BMW | cukrárna | Disney | dopravní prostředky | halloween | Harry Potter | Hello Kitty | hokej | Homer | Iron Maiden | Iron Man | Justin Bieber | květiny | Ledové království | mandala | Marvel | Metallica | Mimoni | minecraft | motorkářský | motorová vozidla | námořnický | Nightwish | piráti | Pokémon | Policie | prezident | průhledný | příroda | rock | Simpsonovi | Spiderman | Star Wars | Strážci galaxie | Superman | Swarowski | Šmoulové | Tlapková patrola | Trolové | vánoční | Večerníček | vojenský | zvíře
Arabský jazyk;Kultura a zábava | Knihy | Učebnice | Cizí jazyky | Arabský jazyk;jazyk;enum;;;;;;angličtina | bulharština | čeština | čínština | francouzština | chorvatština | italština | japonština | latina | maďarština | němčina | polština | portugalština | ruština | slovenština | španělština | vícejazyčná | vietnamština
Armatury;Dům, byt a zahrada | Bydlení a doplňky | Koupelna a WC | Příslušenství k vodovodním bateriím | Armatury;typ armatůry;enum;;;;;;kohout | koleno | montážní těleso | rozdělovač | ventil
Astrologie, esoterika, záhady;Kultura a zábava | Knihy | Populárně naučná literatura pro dospělé | Astrologie, esoterika, záhady;jazyk;enum;;;;;;angličtina | bulharština | čeština | čínština | francouzština | chorvatština | italština | japonština | latina | maďarština | němčina | polština | portugalština | ruština | slovenština | španělština | vícejazyčná | vietnamština
Audio - video redukce;Počítače | Počítačové příslušenství | Kabely a konektory | Redukce a konektory | Audio - video redukce;typ redukce;enum;;;;;;DP na HDMI | DP na VGA | DVI na VGA | DVI-D na HDMI | HDMI na VGA | microUSB na HDMI | miniDP na HDMI | OTG | USB A na IDE | USB A na LPT | USB A na PS/2 | USB A na RS232 | USB A na SATA | USB A na USB B | USB A na USB mini | USB C na HDMI | USB C na jack 3,5 mm | USB C na USB
