﻿Kategorie;Parametr;Typ;Výčtové hodnoty parametru
Bazénová filtrace;skimmer;bool;
Blu-ray filmy;vánoční;bool;
Cestovní filtry na vodu;hmotnost;float;
Cestovní filtry na vodu;objem;float;
Cestovní filtry na vodu;životnost;integer;
Cestovní filtry na vodu;filtrační výkon;float;
Čepice;s čelovkou;bool;
Čepice;svítící;bool;
Čokolády;vegan;bool;
Depilátory;typ napájení;enum;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Depilátory;hmotnost;float;
Depilátory;holení na mokro;bool;mokré holení, suché holení
Depilátory;na obličej;bool;
Depilátory;omyvatelná hlavice;bool;
Depilátory;voděodolný;bool;
Dupačky;doporučený věk dítěte;enum;0-1 měsíc, 0-3 měsíce, 1-2 měsíce, 1-2 roky, 11-13 let, 12-18 měsíců, 14-16 let, 18-24 měsíců, 2-3 měsíce, 2-3 roky, 2-4 roky, 3-4 roky, 3-6 měsíců, 3-8 let, 4-5 let, 4-6 měsíců, 5-12 měsíců, 5-7 let, 6-12 měsíců, 6-9 měsíců, 8-10 let, 9-10 let, 9-12 měsíců
DVD filmy;vánoční;bool;
Epilátory;typ napájení;enum;akumulátor, akumulátorové i síťové, bateriové, bateriové i síťové, síťové
Epilátory;s osvětlením;bool;
Fény;hotelový;bool;
Fény;hřebenový nástavec;bool;
Fény;koncentrátor;bool;
Fritovací hrnce;vhodné do myčky;bool;
Fritovací hrnce;s vloženou spirálou;bool;
Fritovací hrnce;se zakrytou spirálou;bool;
Fritovací hrnce;multifunkční;bool;
Fritovací hrnce;mini;bool;
Fritovací hrnce;parní;bool;
Kávovary a espressa;cestovní;bool;
Kávovary a espressa;ruční;bool;
Koberce;šířka;float;
Koberce;délka;float;
Koberce;průměr;float;
Kráječe zeleniny;na cibuli;bool;
Kráječe zeleniny;na zelí;bool;
Kráječe zeleniny;multifunkční;bool;
Kráječe zeleniny;mandolína;bool;
Kráječe zeleniny;na brambory;bool;
Kulmofény;automatické vypnutí;bool;
Kulmofény;délka kabelu;float;
Kulmofény;otočný kabel;bool;
Kulmofény;ionizátor;bool;
Kulmofény;příkon;float;
Kulmofény;nastavitelná teplota;bool;
Kulmofény;s nástavci;bool;
Kulmofény;rotační;bool;
Kulmofény;studený vzduch;bool;
Kulmofény;tepluvzdorné pouzdro;bool;
Kulmofény;závěsné oko;bool;
Kulmofény;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
Kulmofény;počet teplot;enum;1, 10, 11, 12, 13, 14, 15, 16, 2, 25, 3, 30, 4, 5, 6, 7, 8, 9
Kulmofény;studený hrot;bool;
Kulmofény;na velké vlny;bool;
Kulmy;barva;enum;béžová, bílá, blond, bronzová, černá, červená, fialová, hnědá, khaki, lososová, medová, modrá, oranžová, průhledná, purpurová, rose gold, růžová, stříbrná, šedá, šedá/stříbrná, tělová, tmavě modrá, tyrkysová, vícebarevná, vínová, zelená, zlatá, žlutá
